hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Lord, Abide With Me","Jesus, Saviour! hear my call",jesus_savior_hear_my_call_sinful,SS21893,214,"Lord, Abide With Me",,"Fanny J. Crosby","Sylvester Main",,"[Jesus, Saviour! hear my call]",jesus_savior_hear_my_call_main,56532167155671232125,English,,
"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings","Lord, Abide With Me","Jesus, Saviour! hear my call",jesus_savior_hear_my_call_sinful,SPLJ1885,35,"Lord, Abide With Me",,,,,"[Jesus, Saviour! hear my call]",jesus_savior_hear_my_call_main,5653216715,English,,
"Standard Hymns and Spiritual Songs","Jesus, Saviour! hear my call!","Jesus, Saviour! hear my call!",jesus_savior_hear_my_call_sinful,SHSP1917,153,,,"Fanny J. Crosby","Sylvester Main",,ABIDING,jesus_savior_hear_my_call_main,5653216715,English,,
"Sweet Hosannahs for the Sunday School","Lord, abide with me","Jesus, Savior hear my call, sinful",jesus_savior_hear_my_call_sinful,SHS1884,d27,"Lord, abide with me",,"Fanny J. Crosby",,,,,,,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Jesus, Saviour, hear me call","Jesus, Saviour! hear me call",jesus_savior_hear_my_call_sinful,CHSS1891,272,"Jesus, Saviour, hear me call",,,,,"[Jesus, Saviour! hear me call]",jesus_savior_51343,51343225723211135653,English,,"Sacred Melodies"
"The Canadian Sunday School Harp","Lord, abide with me","Jesus, Savior hear my call, sinful",jesus_savior_hear_my_call_sinful,CSS1866,d86,"Lord, abide with me",,"Fanny J. Crosby",,,,,,,,
"The Children's Hymnary","Lord, abide with me","Jesus, Savior hear my call, sinful",jesus_savior_hear_my_call_sinful,CH1879,d58,"Lord, abide with me",,"Fanny J. Crosby",,,,,,,,
"The Church Hymnary","Jesus, Saviour, hear my call","Jesus, Saviour, hear my call",jesus_savior_hear_my_call_sinful,CH1902a,406,,,,"T. Morley",,"ST. ALBAN",morley_morley,353216171355565,English,,
"The Clariona","Lord, abide with me","Jesus, Savior hear my call, sinful",jesus_savior_hear_my_call_sinful,C1895,d109,"Lord, abide with me",,"Fanny J. Crosby",,,,,,,,
"The Cyber Hymnal","Jesus, Savior, Hear My Call","Jesus, Savior, hear my call",jesus_savior_hear_my_call_sinful,CYBER,10895,"Jesus, Savior, Hear My Call",77.75,"Fanny Crosby","Sylvester Main",,PHILLIPS,jesus_savior_hear_my_call_main,5653216715,English,"<cite>Hallowed Songs</cite> by Theodore E. Perkins, Philip Phillips and Sylvester Main (New York: Carlton & Porter, 1865)",
"The Golden Sheaf","Lord, abide with me","Jesus, Savior hear my call, sinful",jesus_savior_hear_my_call_sinful,GS1898,d46,"Lord, abide with me",,"Fanny J. Crosby",,,,,,,,
"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)","Lord, Abide With Me","Jesus, Saviour! hear my call",jesus_savior_hear_my_call_sinful,GSE1902,19,"Lord, Abide With Me",,"C. Beebe","F. S. Stanton",,"[Jesus, Saviour!  hear my call]",jesus_savior_hear_my_call_stanton,5U123(4)32(4)311(2)3,,,
"The Gospel Awakening: a collection of original and selected ""hymns and spiritual songs"" for the use in gospel meetings everywhere","Lord, Abide With Me","Jesus, Savior! hear my call",jesus_savior_hear_my_call_sinful,GA1888,81,"Lord, Abide With Me",,"C. Beebe","F. S. Stanton",,"[Jesus, Savior!  hear my call]",jesus_savior_hear_my_call_stanton,5U123(4)32(4)311(2)3,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Lord, Abide With Me","Jesus, Saviour! hear my call",jesus_savior_hear_my_call_sinful,PSSC1865,212,"Lord, Abide With Me",,"Fanny J. Crosby",,,,,,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Jesus, Saviour, hear me call","Jesus, Saviour, hear me call",jesus_savior_hear_my_call_sinful,PBPT1897,579,,,,,7.7.7.5,"JESUS, SAVIOUR",jesus_savior_51343,51343225723211135653,English,,"From 'Sacred Melodies,' 1872."
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Jesus, Saviour, hear me call","Jesus, Saviour, hear me call",jesus_savior_hear_my_call_sinful,PBP1915,579,,,,,,,,,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","Jesus, Saviour, hear me call","Jesus, Saviour, hear me call",jesus_savior_hear_my_call_sinful,SHWT1892,374,,,,,,"JESUS SAVIOUR",jesus_savior_51343,51343225723211135653,English,,"Sacred Melodies, 1872"
"The Sunday School Banner","Lord, abide with me","Jesus, Savior, hear me call",jesus_savior_hear_my_call_sinful,SSB1865a,d73,"Lord, abide with me",,"Fanny J. Crosby",,,,,,,,
"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings","Abide With Me!","Jesus, Saviour, hear my call",jesus_savior_hear_my_call_sinful,WHRP1873,107,"Abide With Me!",,"Fanny J. Crosby",,,,,,,,
