displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, all ye weary travellers","Come, all ye weary travellers",come_all_ye_weary_travelers,"The Southern Harmony, and Musical Companion. New ed.",SHMC1847,d16,,,,,,,,,,,
"Come all ye [you] weary travellers","Come all ye [you] weary travellers",come_all_ye_weary_travelers,"The Conference Meeting Hymn Book, for the Use of All Who Love Our Lord and Savior Jesus Christ.  5th ed.",CMHB1834,d17,,,,,,,,,,,
"Come all ye [you] weary travellers","Come all ye [you] weary travellers",come_all_ye_weary_travelers,"The Spiritual Songster.  lst ed.",SS1819,d18,,,,,,,,,,,
"Come all ye [you] weary travellers","Come all ye [you] weary travellers",come_all_ye_weary_travelers,"Songs of Zion: Being a Collection of Hymns, for the Use of the Pious of All Denominations. Third ed.",SZBC1819,d18,,,,,,,,,,,
"Come all ye [you] weary travellers","Come all ye [you] weary travellers",come_all_ye_weary_travelers,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d22,,,,,,,,,English,,
"Come all ye [you] weary travellers","Come all ye [you] weary travellers",come_all_ye_weary_travelers,"The Sacred Songster.  5th ed.",SS51825,d25,,,,,,,,,,,
"Come all ye [you] weary travellers","Come all ye [you] weary travellers",come_all_ye_weary_travelers,"The Christian Harmony",CH1805,d26,,,,,,,,,,,
"Come all ye [you] weary travellers","Come all ye [you] weary travellers",come_all_ye_weary_travelers,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d28,,,,,,,,,English,,
"Come all ye weary travellers","Come all ye weary travellers",come_all_ye_weary_travelers,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,28,,,,,,,,,,,
"Come all ye weary travellers","Come all ye weary travellers",come_all_ye_weary_travelers,"Zion's Songster; or a Collection of Hymns and Spiritual Songs, Usually Sung at Camp Meetings, and Also in Revivals of Religion",ZSCH1827,d29,,,,,,,,,,,
"Come all ye [you] weary travellers","Come all ye [you] weary travellers",come_all_ye_weary_travelers,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d29,,,,,,,,,English,,
"Come all ye [you] weary travellers","Come all ye [you] weary travellers",come_all_ye_weary_travelers,"A Selection of Hymns and Spiritual Songs from the Best Authors",SHSS1811,d32,,,,,,,,,English,,
"Come all ye [you] weary travellers","Come all ye [you] weary travellers",come_all_ye_weary_travelers,"A Selection of Hymns and Spiritual Songs",SHSS1826,d35,,,,,,,,,English,,
"Come all ye [you] weary travellers","Come all ye [you] weary travellers",come_all_ye_weary_travelers,"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns",DSSS1828,d39,,,,,,,,,,,
"Come all ye [you] weary travellers","Come all ye [you] weary travellers",come_all_ye_weary_travelers,"Social and Campmeeting Songs For the Pious (4th ed.)",SCSF1828,41,,,,,,,,,,,
"Come all ye [you] weary travellers","Come all ye [you] weary travellers",come_all_ye_weary_travelers,"The Dover Selection of Spiritual Songs",DSSS1829,d41,,,,,,,,,,,
"Come all ye weary travellers","Come all ye weary travellers",come_all_ye_weary_travelers,"Social and Camp-meeting Songs, for the Pious (9th ed. enl.)",SCMS1827,41,,,,,Irregular,,,,,,
"Come, all ye weary travellers","Come, all ye weary travellers",come_all_ye_weary_travelers,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,42,,,,,,,,,English,,
"Come all ye weary travellers","Come all ye weary travellers",come_all_ye_weary_travelers,"Hymns, Original and Selected, for the use of Christians",HOSC1805,d47,,,,,,,,,English,,
"Come all ye [you] weary travellers","Come all ye [you] weary travellers",come_all_ye_weary_travelers,"Zion's Hymns, for the Use of the Original Free-Will Baptist Church of      North Carolina",ZHUO1854,d47,,,,,,,,,,,
"Come all ye weary travellers","Come all ye weary travellers",come_all_ye_weary_travelers,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d49,,,,,,,,,English,,
"Come all ye weary travellers","Come all ye weary travellers",come_all_ye_weary_travelers,"A Selection of Hymns, from the Best Authors",SHBA1817,53,,,,,,,,,English,,
"Come all ye [you] weary travellers","Come all ye [you] weary travellers",come_all_ye_weary_travelers,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d53,,,,,,,,,English,,
"Come all ye [you] weary travellers","Come all ye [you] weary travellers",come_all_ye_weary_travelers,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d54,,,,,,,,,English,,
"Come all ye [you] weary travellers","Come all ye [you] weary travellers",come_all_ye_weary_travelers,"General Collection of Hymns, Original and Selected, for Use of Christians",GCHO1826,d59,,,,,,,,,English,,
"Come all ye [you] weary travellers","Come all ye [you] weary travellers",come_all_ye_weary_travelers,"Hymns and Spiritual Songs, Selected and Original. 7th ed.",HSSS1832,d63,,,,,,,,,English,,
"Come all ye weary travellers","Come all ye weary travellers",come_all_ye_weary_travelers,"A New Selection of Hymns and Spiritual Songs: designed for prayer, conference and camp-meetings",NSHS1832,65,,,,,,,,,English,,
"Come all ye weary travellers","Come all ye weary travellers",come_all_ye_weary_travelers,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d79,,,,,,,,,,,
"Come, all ye weary travellers","Come, all ye weary travellers",come_all_ye_weary_travelers,"The Southern Harmony, and Musical Companion. New edition, thoroughly revised and much enlarged",SHMC1854,79,,,,,,,,,,,
"Come all ye weary travellers","Come all ye weary travellers",come_all_ye_weary_travelers,"The Camp-Meeting Chorister: or, a collection of hymns and spiritual songs, for the pious of all denominations. To be sung at camp meetings, during revivals of religion, and on other occasions",CMC1844,81,,,,,,,,,,,
"Come all ye weary travellers","Come all ye weary travellers",come_all_ye_weary_travelers,"A Choice Selection of Hymns and Spiritual Songs, Designed to Aid in the Devotions of Prayer, Conference, and Camp-Meetings",CSHS1836,106,,,,,,,,,English,,
