hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,CHAL1814,86,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CHPU1807,d77,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,CHSS1882,418,,,,,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Be firm, be bold, be strong, be true","Be firm, be bold, be strong, be true",be_firm_be_bold_be_strong_be_true,CHSS1882,474,,,,,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The promises are sure","Pris'ners of hope, be strong, be bold",prisoners_of_hope_be_strong_be_bold,ACOH1872,490,"The promises are sure",,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Our sins, alas! how strong they be!","Our sins, alas! how strong they be!",our_sins_alas_how_strong_they_be,CPHC1830,373,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,CPHC1830,448,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Our sins, alas! how strong they be!","Our sins, alas! how strong they be!",our_sins_alas_how_strong_they_be,CPHC1833,373,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,CPHC1833,448,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Our sins, alas! how strong they be!","Our sins, alas! how strong they be!",our_sins_alas_how_strong_they_be,CPHC1832,373,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,CPHC1832,448,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Our sins, alas! how strong they be!","Our sins, alas! how strong they be!",our_sins_alas_how_strong_they_be,CPHC1831,373,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,CPHC1831,448,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Our sins, alas, how strong they be [are]","Our sins, alas, how strong they be [are]",our_sins_alas_how_strong_they_be,CPHC1846,373,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CPHC1846,448,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Our sins, alas! how strong they be!","Our sins, alas! how strong they be!",our_sins_alas_how_strong_they_be,CPHC1835,373,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,CPHC1835,448,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,CPH1845,534,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Our sins, alas! how strong they be!","Our sins, alas! how strong they be!",our_sins_alas_how_strong_they_be,CPHU1842,588,,,Watts,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Our sins, alas, how strong they be","Our sins, alas, how strong they be",our_sins_alas_how_strong_they_be,CPHU1845,588,,,Watts,,8.6.8.6,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,CPHS1867,637,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Be firm, be bold, be strong, be true","Be firm, be bold, be strong, be true",be_firm_be_bold_be_strong_be_true,CPHS1867,804,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,CPHS1839,646,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CSHV1876,462,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Be firm, be bold, be strong, be true","Be firm, be bold, be strong, be true",be_firm_be_bold_be_strong_be_true,CSHV1876,599,,,,,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,NCSH1877,d292,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,NSPH1832,d275,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,NSPH1839,8,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Now let the feeble all be strong","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,NSPH1839,422,,,"Philip Doddridge",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Our sins, alas, how strong they be [are]","Our sins, alas, how strong they be [are]",our_sins_alas_how_strong_they_be,NSPH1839,508,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Now let the feeble all be strong","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,SHPW1844,332,,,Doddridge,,8.8.8.8,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Now let the feeble all be strong","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,SHBA1804,aCCCVI,,,"Philip Doddridge",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Now let the feeble all be strong","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,SHBA1819,306a,,,"Philip Doddridge",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The Christian's temptations moderated, a proof of God's fidelity","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,SHBA1792,CCCVI,"The Christian's temptations moderated, a proof of God's fidelity",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"A Service Book: with a selection of tunes and hymns for Sabbath schools (6th ed.)","Life from God","Let others boast how strong they be",let_others_boast_how_strong_they_be,SB1854,196a,"Life from God",,,,,,,,English,,
"Alexander's Songs of the Gospel No.1","Quit you like men be strong be strong","Quit you like men be strong be strong",quit_you_like_men_be_strong_be_strong,ASG11909,d28,,,"W. Hudnut",,,,,,English,,
"Always Welcome: a choice collection of song gems for the Sunday Shcool, prayer and praise meetings and the home circle","He Is Our Friend","Our sins, alas! how strong they are!",our_sins_alas_how_strong_they_be,AW1879,59,"He Is Our Friend","But Jesus hath paid all our debts",Watts,"R. G. Staples",,"[Our sins, alas! how strong they are!]",our_sins_alas_how_strong_they_staples,34555561117123234555,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Be bold, be strong","Be bold, be strong",be_bold_be_strong,HON2008,60,,,"Morris Chapman","Morris Chapman",,"[Be bold, be strong]",be_bold_be_strong_chapman,31311611116531311611,English,,
"Apples of Gold: a choice collection of new songs and favorite hymns for use in the Sunday school and the various services of the church","Be Strong in the Lord","Be strong in the Lord",be_strong_in_the_lord_be_strong_in,AoG1890,36,"Be Strong in the Lord","Be strong, be strong","A. D. K.","A. D. Kennedy",,"[Be strong in the Lord]",be_strong_in_the_lord_kennedy,51111133333555533222,English,,
"Baptist Hymn Book","Now let the feeble all be strong","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,BHB1847,a346,,,Doddridge,,,,,,English,,
"Baptist Hymnal 1991","Be Strong in the Lord","Be strong in the Lord, and be of good courage",be_strong_in_the_lord_and_be_of_good,BH1991,476,"Be Strong in the Lord","Be strong, be strong, be strong in the Lord","Linda Lee Johnson","Tom Fettke","11.11.11.10 with refrain",STRENGTH,strength_fettke,55565551332155171232,English,,
"Baptist Hymnal 2008","Be Strong in the Lord","Be strong in the lord, and be of good courage",be_strong_in_the_lord_and_be_of_good,BH2008,504,"Be Strong in the Lord","Be strong, be strong, be strong in the Lord","Linda Lee Johnson","Tom Fettke",Irregular,STRENGTH,strength_fettke,55565551332155171232,English,,
"Battle Songs of the Cross","Then awake! the trumpet is sounding afar","Be strong in the Lord though surrounded by foes",be_strong_in_the_lord_though_surrounded,BSoC1901,d13,,"Then awake! the trumpet is sounding afar","John M. Whyte; W. W. Clark",,,,,,English,,
"Bells of Salvation","Be Strong In the Lord","Be strong in the Lord, keep His truth in your heart",be_strong_in_the_lord_keep_his_truth,BoS1950,90,"Be Strong In the Lord",Hallelujah!,"Dr. Dan R.","Dr. Dan Robinson",,"[Be strong in the Lord, keep His truth in your heart]",be_strong_in_the_lord_robinson,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Our sins, alas! how strong they be","Our sins, alas! how strong they be",our_sins_alas_how_strong_they_be,BHTC1874,148c,,,,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,BHTC1874,163c,,,,,,,,,English,,
"Boston Sunday School Hymn Book. 5th ed.","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,BSSH1836,d75,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Boundless Love: for Sunday Schools and Gospel Meetings","Be Strong In Jehovah","Be strong in Jehovah",be_strong_in_jehovah_the_mighty,BL1896,183,"Be Strong In Jehovah","There’s nothing to fear","Laura E. Newell","August Kraupf",,"[Be strong in Jehovah]",be_strong_in_jehovah_kraupf,55113234516554243132,English,,
"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings","Be Strong In the Lord","Be strong in the Lord tho' surrounded by foes",be_strong_in_the_lord_though_surrounded,BG1894,144,"Be Strong In the Lord","Then awake! the trumpet is sounding","W. W. Clark, D.D.","Frank M. Davis",,"[Be strong in the Lord tho' surrounded by foes]",be_strong_in_the_lord_davis,5111755444411234,English,,
"Carols of Glory","Be strong in the Lord, in the power of his might","Be strong in the Lord, in the power of his might",be_strong_in_the_lord_in_the_power,CoG1922,d19,,,"Civilla D. Martin",,,,,,English,,
"Celebrating Grace Hymnal","Be Strong in the Lord","Be strong in the Lord",be_strong_in_the_lord_and_be_of_good,CGH2010,629,"Be Strong in the Lord","Be strong, be strong","Linda Lee Johnson","Tom Fettke ","Irregular with refrain",STRENGTH,strength_fettke,55565551332155171232,English,,
"Chapel Hymns","Frailty and dependence","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CH1846,d297,"Frailty and dependence",,"Isaac Watts, 1674-1748",,,,,,English,,
"Children's Praise No 2: A selection of psalms and other scriptures cast in metre from and set to music. (Second Edition)","Be Strong In the Lord","Be strong in the Lord almighty",be_strong_in_the_lord_almighty_put,CP21921,71,"Be Strong In the Lord",,,,,"[Be strong in the Lord almighty]",be_strong_in_the_lord_almighty_55565,55565651333434322232,English,,
"Chiming Bells","Be Strong in the Lord","Let us be strong and courageous",let_us_be_strong_and_courageous,CB1954,13,"Be Strong in the Lord","Jesus is loving and tender","Rev. Alfred Barratt","J. N. Johns",,"[Let us be strong and courageous]",let_us_be_strong_and_courageous_johns,,English,,
"Chiming Voices: for Sunday Schools","Be Steadfast","Be steadfast, my brother, be strong alway",be_steadfast_my_brother_be_strong,CV1893,104,"Be Steadfast","Be steadfast, be steadfast","G. W. Lyon","Jno. R. Bryant",,"[Be steadfast, my brother, be strong alway]",be_steadfast_my_brother_be_strong_bryant,51111235651222234321,English,,
"Christian Hymnal (Rev. ed.)","Be ye Strong in the Lord","""Be ye strong in the Lord and the power of His might""",be_ye_strong_in_the_lord,CHCH1959,448,"Be ye Strong in the Lord","Firmly stand for the right","Daniel W. Whittle, 1840-1901","Ira D. Sankey, 1840-1908",,"[""Be ye strong in the Lord and the power of His might""]",be_ye_strong_in_the_lord_and_the_sankey,55U12D7U1D55U4443D55,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,CHPP1845,513,,,Watts,,,,,,English,,
"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)","Our sins, alas! how strong they be","Our sins, alas! how strong they be",our_sins_alas_how_strong_they_be,CHPP1845,581,,,Watts,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Our sins, alas! how strong they be","Our sins, alas! how strong they be",our_sins_alas_how_strong_they_be,CM1851,309,,,Watts,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Our sins, alas! how strong they be","Our sins, alas! how strong they be",our_sins_alas_how_strong_they_be,CM1854,309,,,Watts,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Yet others boast how strong they be","Yet others boast how strong they be",let_others_boast_how_strong_they_be,CP4P1817,WH.II.19,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CPHA1856,d503,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CDRS1825,152,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Be Ye Strong in the Lord","""Be ye strong in the Lord and the power of His might""",be_ye_strong_in_the_lord,CSSH1902,461,"Be Ye Strong in the Lord","Firmly stand for the right","El Nathan","Ira D. Sankey",,"[""Be ye strong in the Lord and the power of His might""]",be_ye_strong_in_the_lord_and_the_sankey,55U12D7U1D55U4443D55,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,CBUE1868,540,,,Watts,,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,CBWM1872,540,,,Watts,,8.6.8.6,MANCHESTER,manchester_wainwright,13211654315436713224,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","Our sins, alas! how strong they be","Our sins, alas! how strong they be",our_sins_alas_how_strong_they_be,CCBC1860,219,,,,,,,,,English,,
"Church Chorals and Choir Studies","Our sins, alas! how strong they be!","Our sins, alas! how strong they be!",our_sins_alas_how_strong_they_be,CCCS1850,86,,,,Kimball,,TUNBRIDGE,tunbridge_kimball,,English,,
"Church Family Worship","Be bold, be strong","Be bold, be strong",be_bold_be_strong,CFW,542,,,,,Irregular,,,,English,,
"Church Hymn Book . 3rd ed.","Be strong, ye brethren, in the Lord","Be strong, ye brethren, in the Lord",be_strong_ye_brethren_in_the_lord,CHB31850,d40,,,,,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","Be strong ye brethren in the Lord!","Be strong ye brethren in the Lord!",be_strong_ye_brethren_in_the_lord,CHBC1816,CXXXIX,,,,,8.6.8.6,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Be strong, ye brethren, in the Lord","Be strong, ye brethren, in the Lord",be_strong_ye_brethren_in_the_lord,CHBC1838,283,,,"Paul Henkel",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Firmly stand for the right","""Be ye strong in the Lord and the power of His might""",be_ye_strong_in_the_lord,MBCH1953,293,,"Firmly stand for the right","D. W. Whittle","Ira D. Sankey",,"FIRMLY STAND",be_ye_strong_in_the_lord_and_the_sankey,55U12D7U1D55U4443D55,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CMCP1833,d571,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Our sins, alas, how strong they be [are]","Our sins, alas, how strong they be [are]",our_sins_alas_how_strong_they_be,CMCP1833,d852,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CMCH1855,d83,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Music, a Collection of Hymn Tunes.","Our sins, alas, how strong they be [are]","Our sins, alas, how strong they be [are]",our_sins_alas_how_strong_they_be,CMCH1855,d132,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,CPPH1858,246,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Brevity of Life","Let others boast how strong they be",let_others_boast_how_strong_they_be,CPPH1843,246,"Brevity of Life",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,CPPH1847,246,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,CPCP1831,H593,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Our sins, alas! how strong they are!","Our sins, alas! how strong they are!",our_sins_alas_how_strong_they_be,CPCP1831,H402,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Our sins, alas, how strong they be!","Our sins, alas, how strong they be!",our_sins_alas_how_strong_they_be,CPCP1843,402,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Let others boast how strong they be","Let others boast how strong they be",let_others_boast_how_strong_they_be,CPCP1843,593,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Now let the feeble all be strong","Now let the feeble all be strong",now_let_the_feeble_all_be_strong,CPDW1845,555,,,,,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CHUC1871,d405,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Complete Christian Hymnal","Be strong in the faith, my brother","Be strong in the faith, my brother",be_strong_in_the_faith_my_brother,CCH1940,d18,,,"D. L. Bledsoe",,,,,,English,,
"Complete Mission Praise","Be bold, be strong","Be bold, be strong",be_bold_be_strong,CMP2000,49,"Be bold, be strong",,"Morris Chapman","Morris Chapman; Andy Silver",,"[Be bold, be strong]",be_bold_be_strong_chapman,31311611116531311611,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Let others boast how strong they be [are]","Let others boast how strong they be [are]",let_others_boast_how_strong_they_be,CHTB1856,331,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Conquest Hymns: New and Old for all Services","Quit You Like Men","Be strong to toil in the vineyard wide",be_strong_to_toil_in_the_vineyard_wide,CHN1902,187,"Quit You Like Men","Quit you like men, be strong!","E. A. H.","Rev. Elisha A. Hoffman",,"[Be strong to toil in the vineyard wide]",be_strong_to_toil_in_the_vine_hoffman,53451217777122321553,English,,
"CPWI Hymnal","Be strong, be strong, be strong in the Lord","Be strong in the Lord, and be of good courage",be_strong_in_the_lord_and_be_of_good,CPWI2010,841,,"Be strong, be strong, be strong in the Lord","Linda Lee Johnson","Tom Fettke",Irregular,FETTKE,strength_fettke,55565551332155171232,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Be Strong in Jehovah","Be strong in Jehovah, though hard be the fight",be_strong_in_jehovah_though_hard_be_the_,CG1888,90,"Be Strong in Jehovah",,,"P. Bilhorn",,"[Be strong in Jehovah, though hard be the fight]",be_strong_in_jehovah_though_hard_bilhorn,5567U1D5U1212333211,English,"Arr. from G. & T.",
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Be strong, my soul, in God most high","Be strong, my soul, in God most high",be_strong_my_soul_in_god_most_high,DLMA1895,a363,,,Hastings,,,,,,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","Be String in the Lord","Soldiers for Jesus, be ye strong in the Lord",soldiers_for_jesus_o_be_be_ye_strong_in_,D1913,54,"Be String in the Lord","Be ye strong in the Lord","Maggie E. Gregory","Chas. H. Gabriel",,"[Soldiers for Jesus, be ye strong in the Lord]",soldiers_of_jesus_be_ye_strong_gabriel,,English,,
"Echoes of Praise","Stand for the right","Be firm, be bold, be strong, be true",be_firm_be_bold_be_strong_be_true,EoP1883,d10,"Stand for the right",,"Frederick Whitfield",,,,,,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","Fight the Good Fight","Be strong, my soul, to will and do",be_strong_my_soul_to_will_and_do,EPCP1909,137,"Fight the Good Fight","Fight the good fight, and keep the faith","J. H. Sammis","Carl Fischer",,"[Be strong, my soul, to will and do]",be_strong_my_soul_to_will_and_fischer,51112333122234442333,English,,
"Evangel Light","Pray down the power","Would you be strong in the vineyard below",would_you_be_strong_in_the_vineyard_belo,EL1920,d165,,"Pray down the power","James Rowe",,,,,,English,,
"Evangelical Hymns: original and selected: designed for the use of families and private circles; for social prayer meetings, seasons of revival or oother occasions of special interest","Our sins, alas! how strong they are!","Our sins, alas! how strong they are!",our_sins_alas_how_strong_they_be,EHOS1838,218,,,,,,,,,English,,
"Everlasting Praises No. 2","Be strong in the faith, my brother","Be strong in the faith, my brother",be_strong_in_the_faith_my_brother,EP21942,d11,,,"D. L. Bledsoe",,,,,,English,,
"Exultant Praises: for Sunday Schools and Young People's Societies","Hope On","Hope on, hope on, be brave and strong",hope_on_hope_on_be_brave_and_strong,EP1910,126,"Hope On","Be of good courage, be of good courage","Lizzie DeArmond","W. B. Judefind",,"[Hope on, hope on, be brave and strong]",hope_on_hope_on_be_brave_judefind,32323665344333222121,English,,
