meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
6.6.11.6.6.11,"Come Down, O Love Divine","Come down, O Love divine",come_down_o_love_divine,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,234,"Come Down, O Love Divine",,"Bianco da Siena, ca. 1350-1434; Richard F. Littledale, 1833-1890","Ralph Vaughan Williams, 1872-1958","DOWN AMPNEY",down_ampney_vaughan_williams,123565565716556,English,,
6.6.12.7.7.12,"To God Be the Glory","To God be the glory",to_god_be_the_glory_to_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,956,"To God Be the Glory",,"Andraé Crouch","Andraé Crouch","MY TRIBUTE",my_tribute_crouch,51717662121773232112,English,,
6.6.2.2.4,"Laudate Dominum (Sing, Praise, and Bless the Lord)","Laudate Dominun (Sing, praise, and bless the Lord)",laudate_dominum_laudate_dominum,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,591,"Laudate Dominum (Sing, Praise, and Bless the Lord)",,"The Community of Taizé; Jacques Berthier, 1923-1994","Jacques Berthier, 1923-1994; The Community of Taizé","LAUDATE DOMINUM",laudate_dominum_berthier,111767111212332,"English; Latin",,
6.6.4.6.6.6.4,"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,426,"My Faith Looks Up to Thee",,"Ray Palmer","Lowell Mason",OLIVET,olivet_mason,135543224432326,English,,
6.6.4.6.6.6.4,"Come, Thou Almighty King","Come, thou almighty King",come_thou_almighty_king_help_us_thy,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,492,"Come, Thou Almighty King",,anonymous,"Felice de Giardini","ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
6.6.4.6.6.6.4,"LORD, My Petition Heed","LORD, my petition heed",lord_my_petition_heed,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,889,"LORD, My Petition Heed",,"Bert Polman","William F. Sherwin, 1826-1888; Dale Grotenhuis, 1931-2012",MASON,mason_sherwin,321177123543216,English,"<cite>Psalter</cite>, 1912",
6.6.5.6.6.5.7.8.6,"Jesus, Priceless Treasure","Jesus, priceless treasure",jesus_priceless_treasure,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,425,"Jesus, Priceless Treasure",,"Johann Franck; Catherine Winkworth","Ludvig M. Lindeman, 1812-1887","GUD SKAL ALTING MAGE (LINDEMAN)",gud_skal_alting_mage_lindeman,321D565U543132355453,English,,
"6.6.6 D","When Morning Gilds the Sky","When morning gilds the sky",when_morning_gilds_the_skies_caswall,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,372,"When Morning Gilds the Sky",,"Edward Caswall","Jospeh Barnby ","LAUDES DOMINI ",laudes_domini_barnby,345617656713217,English,"German, ca. 1800",
"6.6.6.6 D","Whoever Fears the Lord","Whoever fears the Lord",whoever_fears_the_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,313,"Whoever Fears the Lord",,"Martin Leckebusch","Roy Hopp","OLD DOMINION ",old_dominion_hopp,,English,,
"6.6.6.6 D","Come, Christians, Join to Sing","Come, Christians, join to sing",come_christians_join_to_sing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,599,"Come, Christians, Join to Sing",,"Christian Henry Bateman","Benjamin Carr; David Evans, 1874-1948",MADRID,madrid_spanish,17161531421711716153,English,,"Spanish folk melody; Harm. from <cite>Revised Church Harmony</cite>, 1927"
"6.6.6.6 D","Come to the Savior Now","Come to the Savior now",come_to_the_savior_now_he_gently_call,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,613,"Come to the Savior Now",,"John M. Wigner","Frederick C. Maker",INVITATION,invitation_maker,33332234432366665543,English,,
6.6.6.6.6.6,"I Worship You, O LORD","I worship you, O LORD",i_worship_you_o_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,668,"I Worship You, O LORD",,"James E. Seddon; Calvin Seerveld","Norman L. Warren","BISHOP TUCKER",bishop_tucker_warren,,English,,
"6.6.6.6.8.8 with repeat","I Call to You, My Rock","I call to you, my Rock",i_call_to_you_my_rock,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,649,"I Call to You, My Rock",,"Martin Leckebusch","John D. Edwards",RHOSYMEDRE,rhosymedre,511223144321511,English,,
"6.6.6.6.8.8 with repeat","O LORD, You Are My Light","O LORD, you are my light",jehovah_is_my_light_and_my_salvation_nea,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,773,"O LORD, You Are My Light",,,"John D. Edwards",RHOSYMEDRE,rhosymedre,511223144321511,English,"St. 1 <cite>Psalter</cite>, 1887; st. 2-4 <cite> Psalter</cite>, 1912; alt.",
6.6.6.6.8.8.8,"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,148,"My Song Is Love Unknown",,"Samuel Crossman","John D. Edwards; Albert Chung",RHOSYMEDRE,rhosymedre,511223144321511,English,,
6.6.6.6.8.8,"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,224,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sydney H. Nicholson, 1875-1947","DARWALL'S 148th",darwall_darwall,131531765432231,English,,
6.6.6.6.8.8,"Where Love Is, God Abides ","Where love is, God abides",where_love_is_god_abide,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,315,"Where Love Is, God Abides ",,"Fred Pratt Green","John Ireland ","LOVE UNKNOWN ",love_unknown_ireland,356321234536676,English,,
6.6.6.6.8.8,"Lord, as the Day Begins ","Lord, as the day begins ",lord_as_the_day_begins,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,377,"Lord, as the Day Begins ",,"Timothy Dudley-Smith, b. 1926","Stephen Dean ","HOLY VINE ",holy_vine_dean,,English,,
6.6.6.6.8.8,"I Am the Holy Vine","I am the holy vine",i_am_the_holy_vine,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,851,"I Am the Holy Vine",,"James Quinn","John Ireland","LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
6.6.6.6,"My Times Are in  Your Hands","In you, Lord, I have taken refuge",my_times_are_in_your_hands_you_str,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,458,"My Times Are in  Your Hands","My times are in your hands","AnnaMae Meyer Bush","AnnaMae Meyer Bush; Kathleen Hart Brumm, b. 1958",MARGARET,margaret_bush,,English,,
6.6.7.6.6.7,"O Gladsome Light, O Grace","O gladsome light, O grace",o_gladsome_light_o_grace_of_god_the,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,393,"O Gladsome Light, O Grace",,"Robert Seymour Bridges, 1844-1930","Louis Bourgeois (ca. 1510-1561); Claude Goudimel (ca. 1505-1574)","NUNC DIMITTIS ",nunc_dimittis_bourgeois,56543243122115565435,English,"<i>Phos Hilaron,</i> Greek hymn",
6.6.7.6.6.7,"Now May Your Servant, Lord","Now may your servant, Lord",now_may_your_servant_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,935,"Now May Your Servant, Lord",,"Dewey Westra","Louis Bourgeois, ca. 1510-1561; Claude Goudimel, ca. 1505-1574","NUNC DIMITTIS",nunc_dimittis_bourgeois,56543243122115565435,English,,
6.6.7.7.7.8.5.5,"Good Christian Friends, Rejoice","Good Christian friends, rejoice",good_christian_men_rejoice,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,98,"Good Christian Friends, Rejoice",,"John M. Neale",,"IN DULCI JUBILO",in_dulci_jubilo,111345655113456,English,"German/Latin, medieval","German, 14th c."
"6.6.8.4 D","The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,39,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew doxology",Hebrew
"6.6.8.6 D","This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,21,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901","Franklin L. Sheppard, 1852-1930","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,English
"6.6.8.6 D","Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,223,"Crown Him with Many Crowns",,"Matthew Bridge; Godfrey Thring","George J. Elvey",DIADEMATA,diademata_elvey,111336651432235,English,,
"6.6.8.6 D","Great is the Lord Our God","Great is the LORD our God",great_is_the_lord_our_god_and_greatly,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,249,"Great is the Lord Our God",,,"George J. Elvey",DIADEMATA,diademata_elvey,111336651432235,English,"St. 1-2 Psalter Hymnal, 1987; St. 3-5 Psalter, 1887, rev., 1987",
"6.6.8.6 D","Not What My Hands Have Done","Not what my hands have done",not_what_these_hands_have_done,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,624,"Not What My Hands Have Done",,"Horatius Bonar","George William Martin",LEOMINSTER,leominster_martin,333334422232233,English,,
"6.6.8.6 D","Keep What You Have Believed","Keep what you have believed",keep_what_you_have_believed,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,769,"Keep What You Have Believed",,"Emily Brink","George J. Elvey",DIADEMATA,diademata_elvey,111336651432235,English,,
"6.6.8.6 with repeat","Be Gracious to Me, Lord","Be gracious to me, Lord",be_gracious_to_me_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,355,"Be Gracious to Me, Lord",,"Michael Perry","Larry Visser",MIKTAM,miktam_visser,,English,,
6.6.8.6.6.8.6.6.6,"God Himself Is with Us","God himself is with us",god_himself_is_with_us_let_us_now,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,565,"God Himself Is with Us",,"Gerhardt Tersteegen","Joachim Neander","ARNSBERG (WUNDERBARER KÖNIG)",arnsberg_neander,33332211117766512343,English,"tr. composite",
6.6.8.6,"Arise, Your Light Is Come!","Arise, your light is come!",arise_your_light_is_come,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,102,"Arise, Your Light Is Come!",,"Ruth Duck","William H. Walter","FESTAL SONG",festal_song_walter,515356567176523,English,,
6.6.8.6,"I Love Your Church, O Lord","I love your church, O Lord!",i_love_thy_church_o_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,247,"I Love Your Church, O Lord",,"Timothy Dwight","Aaron Williams","ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
6.6.8.6,"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,257,"Blest Be the Tie That Binds",,"John Farrell","Johann C. Nägeli ",DENNIS,dennis_nageli,331327211161151,English,,
6.6.8.6,"How Long, O Lord, How Long ","How long, O Lord, how long ",how_long_o_lord_how_long_will_evils,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,291,"How Long, O Lord, How Long ",,"Herman G. Stuempfle Jr, 1923-2007","Robert Jackson, 1840-1914",TRENTHAM,trentham_jackson,333413543232346,English,,
6.6.8.6,"Give to the Winds Your Fears","Give to the winds your fears",give_to_the_winds_thy_fears,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,438,"Give to the Winds Your Fears",,"Charles Wesley, 1707-1788; Martin Tel","Ludwig van Beethoven",GORTON,gorton_beethoven,555665555112233,English,,
6.6.8.6,"Remember Not, O God","Remember not, O God",remember_not_o_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,632,"Remember Not, O God",,,"Ludwig van Beethoven",GORTON,gorton_beethoven,555665555112233,English,"<cite>Psalter,</cite>, 1912",
6.6.8.6,"My Heart Is Firmly Fixed","My heart is firmly fixed",my_heart_is_fixed_o_god_a_grateful,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,734,"My Heart Is Firmly Fixed",,,"Aaron Williams; Lowell Mason, 1792-1872","ST. THOMAS",st_thomas_williams,51132123454343253125,English,"<cite>Psalter</cite>, 1912; rev. <cite>Psalter Hymnal</cite>, 1987",
6.6.8.6,"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,747,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson, 1840-1914",TRENTHAM,trentham_jackson,333413543232346,English,,
6.6.8.6,"We Give Thee but Thine Own","We give thee but thine own",we_give_thee_but_thine_own,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,877,"We Give Thee but Thine Own",,"William W. How",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,"Mason and Webb, <cite>Cantica Laudis</cite>, 1850"
6.7.6.7.6.6.6.6,"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,543,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn","NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"harm. Felix Mendelssohn's <cite>Lobgesang</cite>, Opus 52, 1840"
6.7.6.7.6.6.6.6,"O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,646,"O God, My Faithful God",,"Johann Heermann; Catherine Winkworth","Ahawuerus Fritsch; Johann S. Bach, 1685-1750",DARMSTADT,darmstadt_fritsch,5321556622543215,English,,"Harm. from <cite>Cantata</cite> 45"
6.7.6.7.6.7.6.7,"Let the Giving of Thanks","God, the Lord, has spoken ",god_the_lord_has_spoken,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,379,"Let the Giving of Thanks","Let the giving of thanks ","The Iona Community",,"GREYFRIARS ",greyfriars,,English,,
6.7.6.7.8.9.7.10,"O God, You Are My God","O God, you are my God",o_god_you_are_my_god_and_i_will_ever,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,743,"O God, You Are My God",,"David Strasser; Rich Mullins","David Strasser; Rich Mullins","STEP BY STEP",step_by_step_strasser,5U1D55I1(2)3D5U44432,English,,
6.7.8.5,"Santo, santo, santo, mi corazón (Holy, Holy, Holy, My Heart)","¡Santo, santo, santo (Holy, holy, holy) (Heilig, heilig, heilig) (Dieu saint, Dieu saint, Dieu saint)",santo_santo_santo_mi_corazon,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,595,"Santo, santo, santo, mi corazón (Holy, Holy, Holy, My Heart)",,"Robert DeMoor, b. 1950; Otto Selles, b. 1964","Jorge Lockward","ARGENTINE SANTO",argentine_santo,333221111766511,"Dutch; English; French; Spanish","Spanish traditional; English tr. <i>Sing! A New Creation</i> (2001)","Spanish traditional"
6.8.6.8,"Jesus, Remember Me (Luke 23:42)","Jesus, remember me",jesus_remember_me,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,169,"Jesus, Remember Me (Luke 23:42)",,,"Jacques Berthier","JESUS REMEMBER ME",jesus_remember_me_berthier,333434222212323,English,,
