firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All things are thine: no gift have we","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,227,,,"John Greenleaf Whittier",,8.8.8.8,GARDINER,germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's <cite>Sacred Melodies</cite>, 1815"
"All things come of thee, O Lord","All things come of thee, O Lord",all_things_come_of_thee_o_lord,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,733,,,,Anonymous,,"[All things come of thee, O Lord]",chant_beethoven_33211,3321123432111,,,
"Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,92,,,"Christopher Wordsworth","Arthur Seymour Sullivan","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,,,
"Alleluia, sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,347a,,,"William Chastterton Dix","Samuel Sebastian Wesley","8.7.8.7 D","ALLELUIA ",alleluia_wesley,1171656712356655,,,
"Alleluia, sing to Jesus","Alleluia, sing to Jesus",alleluia_sing_to_jesus_his_the_scepter,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,347b,,,"William Chatterton Dix","Rowland Hugh Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Alleluia, song of gladness","Alleluia, song of gladness",alleluia_song_of_gladness_voice_of_joy_t,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,54,,,"John Mason Neale",,8.7.8.7.8.7,"DULCE CARMEN",dulce_carmen_12345,1234543211143216655,,"Latin, 11th cent.","<cite>An Essay on the Church Plain Chant</cite>, 1782"
"Almighty Father, strong to save","Almighty Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,513,,,"William Whiting","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,,"Hymnal Version, from <cite>A Missionary Service Book</cite>, 1937",
"Almighty Father, who dost give","Almighty Father, who dost give",almighty_father_who_dost_give,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,530,,,"John Howard Bertram Masterman","Mark Dickey",8.8.8.8,"PATER OMNIPOTENS",pater_omnipotens_dickey,3321232345,,,
"Alone thou goest forth, O Lord","Alone thou goest forth, O Lord",alone_thou_goest_forth_o_lord,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,68,,,"F. Bland Tucker; Peter Abelard, 1079-1142","William Tans'ur",8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,550,,,"Isaac Watts",,8.6.8.6,MARLOW,marlow_chetham,133315555314321,,,"John Chetham's <cite>Psalmody</cite>, 1718, arr."
"Amen, Amen",Amen,amens,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,740,Amen,,,,,"[Amen, Amen]",dresden_amen,1123455,,,
"Amen, Amen, Amen, Amen, Amen, Amen",Amen,amens,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,741,Amen,,,"John Stainer",,"[Amen, Amen, Amen, Amen, Amen, Amen, Amen]",sevenfold_amen_stainer,111733212343254,,,
"Ancient of days, who sittest throned in glory","Ancient of days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,274,,,"William Croswell Doane","J. Albert Jeffery",11.10.11.10,ALBANY,ancient_of_days_jeffery,555565173655667,,,
"And have the bright immensities","And have the bright immensities",and_have_the_bright_immensities,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,354a,,,"Howard Chandler Robbins","Philip James","8.6.8.6 D",TREGARON,tregaron_james,41715671U2343(2)1(7),,,
"And have the bright immensities","And have the bright immensities",and_have_the_bright_immensities,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,354b,,,"Howard Chandler Robbins","George Frederick Handel; W. D. ","8.6.8.6 D",HALIFAX,halifax_handel,51112345543212171,,,
"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,189,,,"William Bright","William H. Monk",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,,,
"And now the wants are told that brought","And now the wants are told that brought",and_now_the_wants_are_told_that_brought,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,488,,,"William Bright","Charles Hutcheson; Geoffrey Shaw",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,,,
"Angels and ministers, spirits of grace","Angels and ministers, spirits of grace",angels_and_ministers_spirits_of_grace,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,122,,,"Percy Dearmer",,10.10.10.10,SLANE,slane,112165611232222,English,,
"Angels from the realms of glory","Come and worship, come and worship",angels_from_the_realms_of_glory,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,28,,"Come and worship, come and worship","James Montgomery","Henry Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Angels we have heard on high","Gloria in excelsis Deo",angels_we_have_heard_on_high,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,42,,"Gloria in excelsis Deo","Earl Marlatt","Edward Shippen Barnes","7.7.7.7 with refrain",GLORIA,gloria_french,333554332353213,,"Traditional French Carol","French Carol Melody"
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,120,,,"John Masib Neale","Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,,,
"Art thou weary, art thou laden","Art thou weary, art thou laden",art_thou_weary_art_thou_languid,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,406,,,"John Mason Neale","Henry W. Baker",8.5.8.3,STEPHANOS,stephanos_baker,333235543321256,,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,450,,,,"Hugh Wilson; Robert A. Smith",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,,"Tate and Brady, 1696",
"As when in far Samaria","As when in far Samaria",as_when_in_far_samaria,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,187,,,"Leigh Mitchell Hodges",,"7.6.7.6 D",ELLACOMBE,ellacombe,517651345567122,,,"Wirtemberg, 1784"
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,52,,,"William Chatterton Dix","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"At even, when the sun was set","At even, when the sun was set",at_even_ere_the_sun_was_set,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,168,,,"Henry Twells","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,,,"<cite>Cantica Spiritualia</cite>, 1847"
"At the cross her station keeping","At the cross her station keeping",at_the_cross_her_station_keeping_stood,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,76a,,,,"W. D.",8.8.7,MAINZ,stabat_mater_mainz,123235433217676,,"Latin, 13th century","Mainz Gesangbuch, 1661 (adapted)"
"At the cross her station keeping","At the cross her station keeping",at_the_cross_her_station_keeping_stood,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,76b,,,,,8.8.7.8.8.7,"STABAT MATER ",stabat_mater_mechlin,212343121443216711,,"Latin, 13th century","Mechlin Plainsong, Mode IV"
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,89,,,"Robert Campbell","Jakob Hintze; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,Latin,
"At the Name of Jesus","At the Name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,356a,,,"Caroline Maria Noel","R. Vaughan Williams","6.5.6.5 D","KING'S WESTON",kings_weston_vaughan_williams,123217123451345,,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,356b,,,"Caroline Maria Noel","William H. Monk","6.5.6.5 D",EVELYNS,evelyns_monk,356515432111343,,,
"Awake, awake to love and work!","Awake, awake to love and work!",awake_awake_to_love_and_work,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,156,,,"Geoffrey Abjetekk Studdert-Kennedy","W. D.",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,,,"<cite>The Union Harmony</cite>, Virginia, 1848"
"Awake, my heart, and render","Awake, my heart, and render",awake_my_heart_and_render,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,149,,,"Winfred Douglas; Paulus Gerhardt","Nicolaus Selnecker",7.7.7.7,SELNECKER,nun_lasst_uns_gott_selneccer,11761211127517,,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,151,,,"Thomas Ken","François H. Barthélémon",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,,,
"Awake my soul, stretch ev'ry nerve","Awake my soul, stretch ev'ry nerve",awake_my_soul_stretch_every_nerve,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,577,,,"Philip Doddridge","George Frederick Handel",8.6.8.6.6,CHRISTMAS,christmas_handel,345176512334555,,,
"Awake, thou Spirit of the watchmen","Awake, thou Spirit of the watchmen",awake_thou_spirit_of_the_watchmen,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,255,,,"Arthur W. Farlander; Winfred Douglas; Heinrich Von Bogatzky",,9.10.9.10.10.10,CRASSELIUS,dir_dir_jehovah_freylinghausen,5156654321234567,English,,"Pub. Halle, 1704"
"Away in a manger, no crib for his bed","Away in a manger, no crib for his bed",away_in_a_manger_no_crib_for_a_bed,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,43,,,,"Willaim J. Kirkpatrick, 1838-1921; R. Vaughan Williams",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,,"Traditional Carol","Arrangement by permission of the Oxford University Press"
"Before the Lord Jehovah's throne","Before the Lord Jehovah's throne",before_jehovahs_awful_throne,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,300,,,"Isaac Watts",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,,," <i>Musikalisches Handbuch</i>, Hamburg, 1690, adapt."
"Before Thy throne, O God, we kneel","Before Thy throne, O God, we kneel",before_thy_throne_o_god_we_kneel_give_us,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,499,,,"William Boyd Carpenter, 1841-1918","Dmitri S. Bortnansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,,,
"Behold a little child","Behold a little child",behold_a_little_child,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,237,,,"William Walsham How","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,,,
"Behold a Sower! from afar","Behold a Sower! from afar",behold_a_sower_from_afar,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,401,,,"Washington Gladden","Theodore P. Ferris","8.6.8.6 D",WEYMOUTH,weymouth_ferris,51712345431171,,,
"Behold the Lamb of God!","Behold the Lamb of God!",behold_the_lamb_of_god_o_thou_for_sinner,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,338,,,"Matthew Bridges","Samuel Sebastian Wesley",6.6.6.4.8.8.4,WIGAN,wigan_wesley,132436543217132,,,
"Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,341,,,"Elizabeth Cecilia Clephane","Frederick C. Maker",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,,,
"Blessed art thou, O Lord! God of our fathers","Benedictus es, Domine",blessed_art_thou_o_lord_god_of_our_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,623,"Benedictus es, Domine",,,"T. Turton",,"[Blessed art thou, O Lord, God of our fathers]",chant_turton_32716,32D7U1D67U1221,,,
"Blessed art thou, O Lord! God of our fathers","Benedictus es, Domine",blessed_art_thou_o_lord_god_of_our_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,624,"Benedictus es, Domine",,,"R. H. Stanley",,"[Blessed art thou, O Lord, God of our fathers]",chant_stanley_16712,1D67U1234321,,,
"Blessed art thou, O Lord! God of our fathers","Benedictus es, Domine",blessed_art_thou_o_lord_god_of_our_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,625,"Benedictus es, Domine",,,"J. Soaper",,"[Blessed art thou, O Lord, God of our fathers]",chant_soaper_32346,323465654555435,,,
"Blessed art thou, O Lord! God of our fathers","Benedictus es, Domine",blessed_art_thou_o_lord_god_of_our_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,626,"Benedictus es, Domine",,,"J. Randall",,"[Blessed art thou, O Lord, God of our fathers]",chant_randall_51235,512351766534565,,,
"Blessed be the Lord God of Israel",Benedictus,blessed_be_the_lord_god_of_israel_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,634,Benedictus,,,"J. Turle",,"[Blessed be the Lord God of Israel]",chant_turle_32167,3216711432,English,,
"Blessed be the Lord God of Israel",Benedictus,blessed_be_the_lord_god_of_israel_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,635,Benedictus,,,Jackman,,"[Blessed be the Lord God of Israel]",chant_jackman_51433,5143333434551143,,,
"Blessed be the Lord God of Israel",Benedictus,blessed_be_the_lord_god_of_israel_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,636,Benedictus,,,"E. J. Hopkins",,"[Blessed be the Lord God of Israel]",chant_hopkins_32172,321723134554532,,,
"Blessed be the Lord God of Israel",Benedictus,blessed_be_the_lord_god_of_israel_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,637,Benedictus,,,"W. Crotch",,"[Blessed be the Lord God of Israel]",chant_crotch_32171,321712343223451432,,,
"Blessed be the Lord God of Israel",Benedictus,blessed_be_the_lord_god_of_israel_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,638,Benedictus,,,"W. Marsh",,"[Blessed be the Lord God of Israel]",chant_marsh_56712,567123543323121,,,
"Blessed be the Lord God of Israel",Benedictus,blessed_be_the_lord_god_of_israel_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,639,Benedictus,,,"W. H. Monk",,"[Blessed be the Lord God of Israel]",chant_monk_32167,3216714321,,,
"Blessed be the Lord God of Israel",Benedictus,blessed_be_the_lord_god_of_israel_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,640,Benedictus,,,"V. Novello",,"[Blessed be the Lord God of Israel]",chant_novello_13211,1321164321,,,
"Blessed be the Lord God of Israel",Benedictus,blessed_be_the_lord_god_of_israel_chant,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,641,Benedictus,,,,,"[Blessed be the Lord God of Israel]",chant_plainsong_17122,17122432232322121,,,
"Blessed city, heav'nly Salem","Blessed city, heav'nly Salem",blessed_city_heavenly_salem_vision_dear,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,383a,,,"John Mason Neale",,8.7.8.7.8.7,"URBS BEATA",urbs_beata_plainsong,5554345513423171,,"Latin, c. 7th cent.","Sarum Plainsong,Mode II"
"Blessed city, heav'nly Salem","Blessed city, heav'nly Salem",blessed_city_heavenly_salem_vision_dear,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,383b,,,"John Mason Neale","Caspar Ett",8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,,"Latin, c. 7th cent.",
"Blessed feasts of blessed martyrs","Blessed feasts of blessed martyrs",blessed_feasts_of_blessed_martyrs,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,135,,,"John Mason Neale","Charles Burney","8.7.8.7 D","ALTA TRINITA BEATA",alta_trinita_beata,11232143233232124321,,,"Italian Melody, 14th century"
"Blessed Jesus, here are we","Blessed Jesus, here are we",blessed_jesus_we_are_here_your_beloved,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,186,,,"Winfred Douglas ; Benjamin Schmolck","Johann Rudolph Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,,,
"Blest are the pure in heart","Blest are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,418,,,"John Keble","Johann B. Koenig; W. H. Havergal",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,495a,,,"John Fawcett","Lowell Mason",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,,,
"Blest be the tie that binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,495b,,,"John Fawcett","Lowell Mason; Johann Georg Naegeli",6.6.8.6,DENNIS,dennis_nageli,331327211161151,,,
"Book of books, our people's strength","Book of books, our people's strength",book_of_books_our_peoples_strength,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,403,,,"Percy Dearmer","Johann Rudolph Ahle",7.8.7.8.8.8,"LIEBSTER JESU",liebster_jesu_ahle,312531217612321,,,
"Bread of heaven, on thee I feed","Bread of heaven, on thee I feed",bread_of_heaven_on_thee_we_feed,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,212,,,"Josiah Conder","William D. Maclagan",7.7.7.7.7.7,"BREAD OF HEAVEN",bread_of_heaven_maclagan,54332123454332254332,,,
"Bread of the world, in mercy broken","Bread of the world, in mercy broken",bread_of_the_world_in_mercy_broken,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,196,,,"Reginald Heber","John S. B. Hodges",9.8.9.8,"EUCHARISTIC HYMN",eucharistic_hymn_hodges,554354323455543,,,
"Break forth, O beauteous heav'nly light","Break forth, O beauteous heav'nly light",break_forth_o_beauteous_heavenly_light,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,25,,,"Johann Rist","Johann Schop; J. S. Bach",8.7.8.7.8.8.7.7,SCHOP,ermuntre_dich_schop,112345545343232,,"Hymnal Version, 1940",
"Breast the wave, Christian","Breast the wave, Christian",breast_the_wave_christian,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,565,,,"Joseph Stammers","William C. Filby",5.5.5.5.6.5.6.5,FORTITUDE,fortitude_filby,565316715356553,,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,375a,,,"Edwin Hatch","Johann Martin Spiess; W. H. Havergal",6.6.8.6,SWABIA,swabia_spiess,53422123455455656711,,,
"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,375b,,,"Edwin Hatch","Lister R. Peace",6.6.8.6,"NOVA VITA",nova_vita_peace,333322555544777,,,
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,596a,,,"John Mason Neale; St. Bernard of Cluny",,"7.6.7.6 D",OSLO,oslo,115543217123344,,,"Traditional Norwegian Melody"
"Brief life is here our portion","Brief life is here our portion",brief_life_is_here_our_portion,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,596b,,,"John Mason Neale; St. Bernard of Cluny","Henry J. Gauntlett",7.6.7.6,"ST. ALPHEGE",st_alphege_gauntlett,134517117143213,,,
"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,46a,,,"Reginald Heber","James P. Harding",11.10.11.10,"MORNING STAR",morning_star_harding,321765517132543,,,
"Brightest and best of the sons  of the morning","Brightest and best of the sons  of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,46b,,,"Reginald Heber","Albert J. Strohm",11.10.11.10,STEWART,stewart,532111432551756,,,
"Brightly gleams our banner","Brightly gleams our banner",brightly_gleams_our_banner,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,559,,"Brightly gleams our banner","William Walsham How; Thomas Joseph Potter","Henry Smart","6.5.6.5 D with refrain",SION,sion_smart,553215112535532,,,
