publicationPlace,hymnalID,hymnalTitle,editors,publisher,publicationDate,denominations,tags
"Memphis, Tenn.",NBP1874,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","J. R. Graves; Southern Baptist Publication Society",,1873,"Southern Baptist Convention",
"Memphis, Tenn.",SPN1871,"The Southern Psalmist. New ed.","Goodwyn & Co.","Goodwyn & Co.",1871,,
"Memphis, Tennessee",HCME2000,"The Hymnal of the Christian Methodist Episcopal Church",,"The CME Publishing House",2000,"Christian Methodist Episcopal Church",
"Memphis,Tenn.",KW1891,"Kind Words","G. W. Linton; H. M. Teasdale; Sunday School Board, Southern Baptist Convention","Sunday School Board, Southern Baptist Convention",1891,"Southern Baptist Convention, 1845-","Has Music"
"Mena, Ark.",EHS1918,"The Eureka Highway Songs","S. J. Oslin; Eureka Music Co.","Eureka Music Co.",1918,,
"Mena, Ark.",ESC1921,"The Eureka Sacred Carols","S. J. Oslin; F. Grammer; Eureka Music Co.","Eureka Music Co.",1921,,
"Mendota, Ill.",SoFH1928,"Songs of Faith and Hope","A. E. Bloom; Hope Press","Hope Press",1928,"Advent Christian Church",
"Merthyr Tydfil",LTC1860,"Llyfr tonau cynulleidfaol","Ieuan Gwyllt","J. Roberts",1862,"Welsh Calvinistic Methodist Church",
Mexico,HIME1881,"Himnario de la Iglesia Metodista Episcopal",,"Iglesia Metodista Episcopal",1881,"Methodist Episcopal Church",
Mexico,HIE1877,"Himnario de las Iglesias Evangelicas","M. N. Hutchinson","Imprenta de la Iglesia Presbiteriana",1877,,
Mexico,HS1952,"Himnos Selectos","Vicente Mendoza","Casa Unida de Publicaciones",1952,,"Has Music"
"Mexico, D.F.",HSAJ1966,"Himnos de Suprema Alabanza a Jesus","Maclovio Gaxiola L.","Impresora Jasimez",1966,,
"Meßkirch, Germany",KANT2017,"Kantu: Kristanaj kaj nereligiaj kantoj en Esperanto","Albrecht Kronenberger","Gmeiner Publishing",2017,,
Miami,BCS1934,"Bible Choruses and Songs","Evangelical Mission Covenant; Evangel Press","Evangel Press",1934,"Evangelical Covenant Church of America (Swedish)",
Miami,CILE1953,"Cantos Infantiles para La Escuela Sabática 1","Asociacion Adventistas del Septimo Dia","Asociacion Adventistas del Septimo Dia",1953,"Seventh-Day Adventist Church",
Miami,CsG1994,"Celebremos su Gloria","Juan Rojas","Libros Internacional",1994,,
"Miami Beach",MHT61966,"Modern Hymn Tunes: 69 Twentieth Century Hymns","Hansen Publications","Hansen Publications",1966,,
"Miami Shores, Florida",CAS1986,"Cantemos al Señor",,"Ministerio de Liturgia y Vida Espiritual, Arquidiócesis de Miami",1986,"Roman Catholic Church",
"Miami, FL",TSoHTB,"The Spirituals of Harry T. Burleigh","Harry T. Burleigh","Belwin Mills",1984,,
"Miami, FL",HdG_CdT,"Himnos de Gloria: Cantos de Triunfo","H. C. Ball","Editorial Vida",1970,"Assemblies of God",Spanish
"Miami, Fl.",STT11929,"Songs of Trust and Triumph No. 1","Nathaniel Carlson; Glenn-Dayle Press","Glenn-Dayle Press",1929,,
"Miami, Fla.",HdG1964,"Himnos de Gloria: Cantos de Triunfo",,"Editorial Vida",1964,,
"Michigan City, Indiana",EGCG1899,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika","H. W. Heinzelmann","Pastor H. W. Heinzelmann",1899,,
Middletown,HSFF1842,"Hymns and Songs for the Friends of Freedom","C. H. Pelton","C. H. Pelton",1842,,
"Middletown, Conn.",CDHS1816,"A Collection of Divine Hymns or Spiritual Songs for the Use of Religious Assemblies, and Private Christians","Seth Richards","Seth Richards",1816,,
"Middletown, N.Y.",BHB1887,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Gilbert Beebe; Signs of the Times","Signs of the Times",1859,"Primitive Baptists",
"Midlothian, Tex.",CPS1911,"Cornelius' Prohibition Songs","R. H. Cornelius; RHCornelius","R. H. Cornelius",1911,,Temperance
"Midlothian, Tex.",HoL1913,"Harvest of Light","R. H. Cornelius; R. L. Ferguson; R. H. Cornelius","R. H. Cornelius",1913,,
"Midlothian, Tex.",HH1914,"Helpful Hymns","R. H. Cornelius; R. H. Cornelius","R. H. Cornelius",1914,,
"Midlothian, Tex.",MoS1912,"Messenger of Song","R. H. Cornelius; R. H. Cornelius","R. H. Cornelius",1912,,
"Midlothian, Tex.",TJ1913,"Triumphant Joy","R. H. Cornelius; Bertrand Dennis; R. H. Cornelius","R. H. Cornelius",1913,,
"Milford Square, Penn.",CL1877,"Christliche Lieder","Abraham A. Meyer; J. G. Stauffer","J. G. Stauffer",1877,"Mennonite hymnals (general)",
"Milton, Mass.",MH1952,"The Milton Hymnal","Howard Abell; Arthur Motter Lamb; Milton Academy","Milton Academy",1952,,
Milwaukee,ELG1872,"Evang.-Lutherisches Gesangbuch","Ev.-Luth. Synode von Wis., anderen staaten; Georg Brumder","Georg Brumder",1872,"Evangelical Lutheran Joint Synod of Wisconsin and other States",
Milwaukee,CWLH1993,"Christian Worship (1993): a Lutheran hymnal","Wisconsin Evangelical Lutheran Synod","Northwestern Pub. House",1993,"Wisconsin Evangelical Lutheran Synod",
Milwaukee,CWS2008,"Christian Worship (2008): supplement","Wisconsin Evangelical Lutheran Synod","Northwestern Pub. House",2008,"Wisconsin Evangelical Lutheran Synod",
Milwaukee,SNHL1986,"Sampler: new hymns and liturgy","Northwestern Publishing House","Northwestern Publishing House",1986,"Wisconsin Evangelical Lutheran Synod",
Milwaukee,CHLS1911,"Church Hymnal for Lutheran Services","Northwestern Publishing House","Northwestern Publishing House",1911,"German Evangelical Lutheran Synod of Wisconsin and Other States",
Milwaukee,SIA2007,"Songs of Inspiration",Alabama,"Hal Leonard",2007,,"Guitar chords"
Milwaukee,CWH2021,"Christian Worship: Hymnal","Wisconsin Evangelical Lutheran Synod","Northwestern Publishing House",2021,"Wisconsin Evangelical Lutheran Synod","Has Music"
Milwaukee,CWP2021,"Christian Worship: Psalter","Wisconsin Evangelical Lutheran Synod","Northwestern Publishing House",2021,"Wisconsin Evangelical Lutheran Synod","Has Music"
Milwaukee,MMHB2008,"My Mother's Hymn Book","Johnny Cash","Bug Music, Exclusively distributed by Hal Leonard",2008,,
"Milwaukee ",BHEL1920,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","O. Hagedorn; H. K. Moussa; Northwestern Publishing House","Northwestern Publishing House",1920,"Evangelical Lutheran Church in North America, 1861",
"Milwaukee ",BHEL1913,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","Northwestern Publishing House","Northwestern Publishing House",1913,"Evangelical Lutheran Joint Synod of Wisconsin and ",
"Milwaukee ",HRSU1881,"Hymnal and Ritual Services for the Union Gospel Church","Sentinel Printing Co.","Sentinel Printing Co.",1881,,
"Milwaukee, WI",DHC2002,"The Definitive Hymn Collection: 218 multi-denominational hymns",,"Hal Leonard Corporation",2002,,
"Milwaukee, WI",TBBOHnd,"The Big Book of Hymns: 125 Favorite Hymns",,"Hal・Leonard Corporation®",,,
"Milwaukee, WI",BNHB2008,"The Big-Note Hymn Book",,"Hal Leonard",2008,,
"Milwaukee, WI",THC2019,"The Hymns Collection","Paul Cardall","Hal・Leonard Corporation®",2019,,
"Milwaukee, WI",BA2013,"Blessed Assurance: the gospel hymns of Fanny J. Crosby","Fanny J. Crosby; Cindy Berry","Shawnee Press",2013,,
"Milwaukee, Wis.",VBS1911,"The Very Best: Songs for the Sunday School","Theo. M. Hammond; E. O. Excell","Hammond Publishing Co.",1911,,
"Milwaukee, Wis.",MH2008,"Modern Hymns: new classics for today's worshipper",,"Hal Leonard",2008,,
"Milwaukee, Wisc.",KLJA1882,"Kleiner Liederschatz: für Jung und Alt","J. H. Brockmann; Nordwestlichen Buechverlag","Nordwestlichen Buechverlag",1882,"Lutheran hymnals (general)",
"Milwaukee, Wisc.",SHTW1890,"Selected Hymn Tunes with Words for Church and Home. First series","Leo Kofler; William Rohlfing & Sons","William Rohlfing & Sons",1890,,
"Milwaukee, Wisc.",C1893,"The Corona","D. C. John; Joseph Flanner","Joseph Flanner",1893,,
"Milwaukee, Wisc.",SSC1895,"The Sunday School Chorister","Young Churchman Co.","Young Churchman Co.",1895,"(Protestant) Episcopal Church",
"Milwaukee, Wisc.",SSCS1918,"The Sunday School Chorister: a Service and Tune Book for the Children of the Church","Morehouse Pub. Co.","Morehouse Pub. Co.",1918,"(Protestant) Episcopal Church",
"Milwaukee, Wisc.",SSCS1891,"The Sunday School Chorister: a Service and Tune Book for the children of the church (With appendix)","The Young Churchman Co.","The Young Churchman Co.",1891,"(Protestant) Episcopal Church","Has Music"
"Milwaukee, Wisc.",YCH51885,"The Young Churchman's Hymnal. 5th ed.","Young Churchman Co.","Young Churchman Co.",1885,"(Protestant) Episcopal Church",
"Milwaukee, Wisconsin",TCCS2006,"The Christmas Caroling Songbook, 2nd Edition",,"Hal Leonard",2006,,
"Milwaukee, Wisconsin",TCCS2002,"The Christmas Caroling Songbook","Janet Day","Hal Leonard",2002,,
Minneapolis,BGEA1957,"Billy Graham crusade songs","Cliff Barrows","Billy Graham Evangelistic Association",1957,,
Minneapolis,CCHS1916,"Concordia: a collection of hymns and spiritual songs","Rev. Andr. Bersagel; Rev. V. E. Boe; Rev. S. O. Sigmond","Augsburg Publishing House",1918,"United Norwegian Lutheran Church of America",
Minneapolis,NPSA1903,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse","Skoog & DeLander","Skoog & DeLander",1903,"Swedish Baptist General Conference of America",
Minneapolis,SBHC1958,"Service Book and Hymnal of the Lutheran Church in America","Augsburg Publishing House","Augsburg Publishing House",1958,"Lutheran Church in America",
Minneapolis,CSSH1898,"The Church and Sunday-School Hymnal","Augsburg Publishing House","Augsburg Publishing House",1898,"United Norwegian Lutheran Church of America",
Minneapolis,GSLV1995,"Global Songs, Local Voices: songs of faith and liberation from the church around the world","Bread for the Journey","Augsburg Fortress",1995,,"Has Music"
Minneapolis,GS21997,"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world","Frank Stoldt; Lani Willis","Augsburg Fortress",1997,,
Minneapolis,LUL1977,"Lead Us Lord: a collection of African hymns","Howard Olson","Augsburg Publishing House",1977,,"Has Music"
Minneapolis,SF1993,"Set Free: a collection of African hymns","Howard S. Olson","Augsburg Fortress",1993,,
Minneapolis,LLC1998,"Libro de Liturgia y Cántico",,"Augsburg Fortress",1998,"Lutheran ELCA","Has Music"
Minneapolis,ELW2006,"Evangelical Lutheran Worship",,"Augsburg Fortress Press",2006,"Evangelical Lutheran Church in America","Has Music"
Minneapolis,UncommCC,"Uncommon Christmas Carols","John Cozens","Schmitt, Hall & McCreary Company",1941,,Christmas
Minneapolis,AH1994,"Ambassador Hymnal: for Lutheran worship","Ambassador PUblications","Ambassador Publications",1994,"Association of Free Lutheran Congregations",
Minneapolis,TFBF1999,"This Far By Faith: an African American resource for worship",,"Augsburg Fortress",1999,"Evangelical Lutheran Church in America; Lutheran Church - Missouri Synod","African American; Has Music"
Minneapolis,SLKA1919,"Salmebog for Lutherske Kristne i Amerika","M. B. Landstad; Johannes Nilssøn Skaar","Der Forenede Kirkes Forlag",1919,"Norwegian Synod of the American Evangelical Lutheran Church",
Minneapolis,WaPS1999,"Worship and Praise Songbook",,"Augsburg Fortress",1999,"Evangelical Lutheran Church in America",
"Minneapolis ",BGGR1956,"Billy Graham Greater Richmond Crusade Song Book","C. Barrows; Billy Graham Evangelistic Association","Billy Graham Evangelistic Association",1956,,
"Minneapolis ",BGSE1957,"Billy Graham Souvenir Edition (New York Crusade)","C. Barrows; Billy Graham Evangelistic Association","Billy Graham Evangelistic Association",1957,,
"Minneapolis ",CCSB1947,"Children's Chapel Song Book","Board of Parish Education",Augsburg,1947,"Evangelical Lutheran Augustana Synod of North America",
"Minneapolis ",HSCS1962,"Hymns and Songs for Church Schools","R. Olson",Augsburg,1962,"Augustana Evangelical Lutheran Church ",
"Minneapolis ",H4CS1929,"Hymns for Church Schools","Gunnar J. Malmin",Augsburg,1929,"Lutheran hymnals (general)",
"Minneapolis ",K1911,Kirkesalmebog,"Magnus B. Landstad; Frikirkens Boghandel","Frikirkens Boghandel",1911,"Lutheran hymnals (general)",
"Minneapolis ",LBIA1890,"Lill Basunen, Innehallande Andliga Sanger","E. A. Skogsbergh; A. L. Skoog; Evangelii Basuns Musik Tryckeri","Evangelii Basuns Musik Tryckeri",1890,,
"Minneapolis, Minn.",CS1958,"A Child Sings","M. Pooler",Augsburg,1958,"Augustana Evangelical Lutheran Church",
"Minneapolis, Minn.",ODRS1951,"Open Door, Revival Songs. Rev. ed.","Nathaniel Carlson; Beacon Book Store","Beacon Book Store",1951,,
"Minneapolis, Minn.",SHLT1964,"Selected Hymns in Large Type",,Augsburg,1964,"American Lutheran Church, 1930- . Ohio Synod",
"Minneapolis, Minn.",SACV1930,"Songs and Anthems for Children's Voices","D. Malmin; G. Malmin",Augsburg,1930,"Evangelical Lutheran Augustana Synod in North America",
"Minneapolis, Minn.",SHCV1928,"Songs and Hymns for Children's Voices","G. J. Malmin",Augsburg,1928,"Evangelical Lutheran Augustana Synod of North America",
"Minneapolis, Minn.",SoD1950,"Songs of Devotion","D. Malmin; G. Malmin",Augsburg,1950,"Augustana Evangelical Lutheran Church ",
"Minneapolis, Minn.",SPSS1935,"Songs of Praise for Sunday Schools, Church Societies and the Home","Emmanuel Poppen",Augsburg,1935,"Lutheran hymnals (general)",
"Minneapolis, Minn.",STT31932,"Songs of Trust and Triumph No. 3","Nathaniel Carlson",,1932,,
"Minneapolis, Minn.",CHR1960,"The Concordia Hymnal. Rev.","A. Bersagel",Augsburg,1960,"Lutheran hymnals (general)",
"Minneapolis, Minn.",CHHC1933,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",,Augsburg,1933,"Evangelical Lutheran Augustana Synod of North America",
"Minneapolis, Minn.",HoWS1965,"The Hymn of the Week Songbook",,Augsburg,1965,"American Lutheran Church, 1930- . Ohio Synod",
"Minneapolis, Minn.",LHJN1916,"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America","D. G. Ristad",Augsburg,1916,"Synod for the Norwegian Evangelical Lutheran Church in America",
"Minneapolis, Minn.",LHPN1913,"The Lutheran Hymnary","Augsburg Publishing House","Augsburg Publishing House",1913,"Hauge's Norwegian Evangelical Lutheran Synod; Norwegian Evangelical Lutheran Church of America; United Norwegian Lutheran Church of America","Has Music"
"Minneapolis, Minn.",NG1906,"The New Gift","F. A. Graves; F. A. Graves","F. A. Graves",1906,,
"Minneapolis, Minn.",PHBH1936,"The Primary Hymn Book, Hymns and Songs for Little Children","V. E. Boe",Augsburg,1936,"Norwegian Synod of the American Evangelical Luther",
"Minneapolis, Minn.",YPLL1932,"Young People's Luther League Convention Song Book. 12th ed.",,Augsburg,1932,"Norwegian Synod of the American Evangelical Luther",
"Minneapolis, Minn.",YFS1955,"Youth's Favorite Songs","Augustana Luther League","Augustana Luther League",1955,"Augustana Evangelical Lutheran Church ",
"Minneapolis, Minn.",BGCS1960,"Billy Graham Crusade Songs 1960","Cliff Barrows","The Billy Graham Evangelistic Association",1960,,
"Minneapolis, MN",WOV,"With One Voice","Martin A. Seltz; Frank Stoldt","Augsburg Fortress",1995,"Evangelical Lutheran Church in America",
Minneapolis/Philadelphia,LBoW1978,"Lutheran Book of Worship",,"Augsburg Publishing House/Board of Publication, Lutheran Church in America",1978,"Evangelical Lutheran Church of Canada; Lutheran Church in America","Guitar chords; Has Music"
"Minorhill, Tenn.",GC1901,"Gospel Chimes","J. D. Vaughan; Vaughan Music Co.","Vaughan Music Co.",1901,,
"Mitchellville, Ia.",HTMV1964,"Hymnal, a Teacher's Manual. Vol. 1","Clara E. Breese",,1964,,
"Mobile, AL",PWS31989,"Praise and Worship Songbook 3",,"Hosanna! Music, Inc.",1989,,
"Montgomery, Texas",ELD1998,"Each Little Dewdrop: new songs for young hearts","Charlotte E. Couchman","Taylor Publications",1998,,
"Montgomery, Texas",SP2003,"Sing Praises: songs for young hearts","Robert J. Taylor, Jr.","Taylor Publications",2003,"Churches of Christ",
"Montgomery, Texas",IGS2003,"I'm Gonna Sing: songs for young hearts","Robert J. Taylor, Jr.","Taylor Publications",2003,"Churches of Christ",
"Montgomery, Texas",PH2020,"Praise Hymnal","Taylor, Robert J., Jr.","Taylor Publications LLC",2020,"Churches of Christ",
"Montpelier, Vt.",CSHS1827,"Choice Selection of Hymns and  Spiritual Songs","E. P. Walton","E. P. Walton",1827,,
"Montpelier, Vt.",NECH1829,"The New England Collection of Hymns and Spiritual Songs: adapted to prayer, conference and camp-meetings","C. G. Kelton; G. W. Hill","G. W. Hill",1829,,
Montreal,SHUC1862,"A Selection of Hymns for the Use of Church of England Sunday Schools, Bible Classes ... New ed.","John Lovell","John Lovell",1862,"Church of England in Canada",
Montreal,CCT1910,"Cantiques et Chants de Temperance","Imprimerie du Tiers-Ordre","Imprimerie du Tiers-Ordre",1910,,Temperance
Montreal,HP4S1926,"Hymns and Prayers for Schools","R. W. Dickie; J. Smyth; James E. Fee; Protestant Board of School Commissioners","Protestant Board of School Commissioners",1926,,Canadian
Montreal,HWGS1863,"Hymns for the Worship of God: selected and arranged for the congregations connected with the Church of Scotland","Francis Nicol; John Lovell","John Lovell",1863,"Presbyterian Church of Canada in Connection with the Church of Scotland. Synod.",
"Montreal ",CSD1897,"Chants Sacres. Deuxieme serie","Messager Canadien du Sacre-Coeur","Messager Canadien du Sacre-Coeur",1897,"Roman Catholic Canadian hymnals",
"Montreal, Que.",SSHB1872,"Sabbath-School Hymn-Book","Kyte, Higgins & Co.","Kyte, Higgins & Co.",1872,"Presbyterian Church in Canada",
"Montreal, Que.",SPSS1851,"Songs of Praise for Sabbath Schools and Families. New ed.","John Lovell","John Lovell",1851,"Presbyterian Church in Canada",
"Montreal, Que.",CTM1842,"The Canadian Temperance Minstrel","Rollo Campbell","Rollo Campbell",1842,,Temperance
"Montreal, Que.",SJCS1870,"The Saint John's Church Sunday School Hymn Book","John Lovell","John Lovell",1870,"Presbyterian Church in Canada",
"Montreat, NC",MH1916,"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Charles M. Alexander; Mountain Retreat Association","Mountain Retreat Association",1916,,"Has Music"
"Montrose, Pennsylvania, USA",WRH1909,"World Renowned Hymns","R. A. Torrey","Montrose Christian Literature Society",1909,,
Morristown,NSSH1810,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","John Dobell; Peter A. Johnson","Peter A. Johnson",1810,,
"Morristown, Tenn.",HCRP1916,"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...","R. H. Brooks; E. O. Excell; Harmonic Pub. Co.","Harmonic Pub. Co.",1916,,
"Moscow, ID ",CS2016,"Cantica Sanctorum: a collection of psalms, hymns, and spiritual songs; For the worship and glory of God, And the edification of His saints.","David R. Erb","Canon Press",2016,,
"Moscow, Idaho",CC2002,"Cantus Christi",,"Canon Press",2002,,
"Moscow/New York",MV2002,"Mir Vam!: sbornik gimnov Rossiiskoi Ob""edinennoi Metodistskoi Tserkve (Peace be with You: collection of hymns for the Russian United Methodist Church)","Ludmila Garbuzova; S. T. Kimbrough; Rüdiger Minor","Russian United Methodist Church/General Board of Global Ministries, GBG Musik, United Methodist Church",2002,"United Methodist Church","Guitar chords"
"Moultrie, Oh.",BoL1890,"Banner of Love","D. W. Crist; D. W. Crist","D. W. Crist",1890,,
"Moultrie, Oh.",BL1S1889,"Banner of Love No. 1 for the Sunday School","D. W. Crist; D. W. Crist","D. W. Crist",1889,,
"Moultrie, Oh.",BLN11892,"Banner of Love Nos. 1, 2 & 3","D. W. Crist; D. W. Crist","D. W. Crist",1892,,
"Moultrie, Oh.",BLC11894,"Banner of Love, Complete (No. 1,  2,  3  & 4 Combined)","D. W. Crist; D. W. Crist","D. W. Crist",1894,,
"Moultrie, Oh.",BWS1897,"Busy Work Songs","D. W. Crist; D. W. Crist","D. W. Crist",1897,,
"Moultrie, Oh.",EZN11893,"Echoes of Zion Nos. 1 & 2","D. W. Crist; D. W. Crist","D. W. Crist",1893,,
"Moultrie, Oh.",GG1907,"Golden Grain","D. W. Crist; D. W. Crist","D. W. Crist",1907,,
"Moultrie, Oh.",GC1912,"Gospel Call","D. W. Crist; D. W. Crist","D. W. Crist",1912,,
"Moultrie, Oh.",GG1883,"Gospel Gleanings","D. W. Crist; D. W. Crist","D. W. Crist",1883,,
"Moultrie, Oh.",SW1897,"The Shining Way","D. W. Crist; D. W. Crist","D. W. Crist",1897,,
"Moultrie, Oh.",SW21900,"The Shining Way No. 2","D. W. Crist; D. W. Crist","D. W. Crist",1900,,
"Moultrie, Oh.",VoS1892,"Victory of Song","D. W. Crist; D. W. Crist","D. W. Crist",1892,,
"Mound, Minn.",L1S1962,"Little Ones Sing","Lois L. Curley; Praise Book Publications","Praise Book Publications",1962,,
"Mound, Minn.",SSS1957,"Sunday School Sings","C. N. Nelson; Praise Book Publications","Praise Book Publications",1957,,
"Mound, Minn.",23TS1954,"Two-n-Three Time Songs","Praise Book Publications","Praise Book Publications",1954,,
"Mound, Minn.",YS1951,"Youth Sings","C. N. Nelson; Praise Book Publications","Praise Book Publications",1951,,"Has Music"
"Mound, Minn.",YS1947,"Youth Sings","Cyrus N. Nelson; Praise Book Publications","Praise Book Publications",1947,,
"Moundridge, Kansas",CHCH1959,"Christian Hymnal (Rev. ed.)",,"Church of God in Christ, Mennonite, Gospel Publishers",1959,"Church of God in Christ, Mennonite","Shape Note; Has Music"
"Moundridge, Kansas",ESCH1962,"Christian Hymnal Selections: compiled for general use in evangelistic services",,"Church of God in Christ, Mennonite",1962,"Church of God in Christ, Mennonite","Shape Note"
"Moundridge, Kansas",AFn21993,"Alabanzas Favoritas No. 2",,"Gospel Publishers",1993,"Church of God in Christ, Mennonite","Has Music"
"Moundsville, W. Va",YP1903,"Youthful Praise: for use in children's meetings and the junior departments of the Sunday School","B. E. Warren; D. O. Teasley; Gospel Trumpet Pub. Co.","Gospel Trumpet Pub. Co.",1903,,"For Children"
