hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Gospel Hymns No. 3","Good News","Good news from heav'n, good news for thee",good_news_from_heaven_good_news,GH31878,70,"Good News","Good news from heav'n, good news for thee","Rev. J. C. Ryle","James McGranahan",,"[Good news from heav'n, good news for thee]",ryle_mcgranahan,534513451712267,English,,
"Gospel Hymns No. 3","He that Believeth","Hera ye the glad Good News from heav'n?",hear_ye_the_glad_good_news_from_heaven,GH31878,94,"He that Believeth","He that believeth, he that believeth","P. P. B.","P. P. Bliss",,"[Hera ye the glad Good News from heav'n?]",hear_ye_the_glad_good_news_from_bliss,55517662311721655551,English,,
"Gospel Hymns Nos. 1 to 6","Good News","Good news from heav'n, good news for thee",good_news_from_heaven_good_news,GH161894,167,"Good News","Good news from heav'n, good news for thee","Rev. J. C. Ryle","James McGranahan",,"[Good news from heav'n, good news for thee]",ryle_mcgranahan,534513451712267,English,,
"Gospel Hymns Nos. 1 to 6","He that Believeth","Hear ye the glad Good News from heav'n?",hear_ye_the_glad_good_news_from_heaven,GH161894,187,"He that Believeth","He that believeth, he that believeth","P. P. B.","P. P. Bliss",,"[Hear ye the glad Good News from heav'n?]",hear_ye_the_glad_good_news_from_bliss,55517662311721655551,English,,
"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.","Good news","Hear ye the glad good news from heaven?",hear_ye_the_glad_good_news_from_heaven,GS1874,50,"Good news","He that believeth, he that believeth","P. P. Bliss",,,,,,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Good News from Heaven, the Angels Bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,HOoS1901,16,"Good News from Heaven, the Angels Bring",,"Martin Luther, 1483-1546",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Val. Schumann's Geistlische Lieder, Leipzig"
"Hymnal for Church and Home","Good News From heaven To Earth I Bear","Good news from heaven to earth I bear",good_news_from_heaven_to_earth_i_bear,HCH11927,92,"Good News From heaven To Earth I Bear",,"Martin Luther",,8.8.8.8,"[Good news from heaven to earth I bear]",vom_himmel_hoch_luther,176756711155345,English,"Tr. comp.",
"Hymnal for Church and Home (2nd ed.)","Good News From heaven To Earth I Bear","Good news from heaven to earth I bear",good_news_from_heaven_to_earth_i_bear,HFCH1928,92,"Good News From heaven To Earth I Bear",,"Martin Luther",,8.8.8.8,,,,English,"Tr. comp.",
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,HCSS1899,16,,,"Martin Luther",,,,,,English,,
"Hymns and Carols for Church and Sunday-school","Good news from heav'n the angels bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,HCCS1879,28,,,,,,,,,English,,
"Hymns and Songs for the Sunday School","Good news from heav'n the angels bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,HSSS1914,68,,,"A. T. Russell; Martin Luther; Cath. Winkworth",,,"VOM HIMMEL HOCH DA",vom_himmel_hoch_luther,176756711155345,English,,"Mel. Leipsic, 1539"
"Hymns and Songs of Praise for Public and Social Worship","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,HSPP1874,188,,,"Rev. Arthur Tozer Russell, 1806-; Martin Luther",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,HELC1865,131,,,"Arthur Tozer Russell; Martin Luther",,,,,,English,,
"Liturgy and Hymnal for the Use of the General Church of the New Jerusalem","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,LHUG1939,d33,,,"Arthur Tozer Russell; Martin Luther",,,,,,English,,
"Luther League Hymnal","Good news from heav'n the angels bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,LLH1894,85,,,"Martin Luther; Catherine Winkworth",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Lutherförbundets Sångbok","Good News From Heaven the Angels Bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,LSAS1913,E11,"Good News From Heaven the Angels Bring",,"Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Geistlische Lieder, Leipzig"
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Good news from heav'n the angels bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,OWH31896,291,,,"Arthur Tozer Russell, 1806-74; Martin Luther, 1483-1546",,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Good News","Hear ye the glad Good News from heaven",hear_ye_the_glad_good_news_from_heaven,SSSC1880,96,"Good News","He that believeth, he that believeth",,,,"[Hear ye the glad Good News from heaven]",hear_ye_the_glad_good_news_from_bliss,55517662311721655551,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Good News","Hear ye the glad Good News from heaven",hear_ye_the_glad_good_news_from_heaven,SSAS1890,96,"Good News","He that believeth, he that believeth","P. P. B.","P. P. Bliss",,"[Hear ye the glad Good News from heaven]",hear_ye_the_glad_good_news_from_bliss,55517662311721655551,English,,
"Soendagsskol-Bok, innehallande, Liturgi, Laesordning, och Sanger","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,SBLL1884,d69,,,"Arthur Tozer Russell; Martin Luther",,,,,,,,
"Songs for Children","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,S4C1942,d48,,,"Arthur Tozer Russell; Martin Luther",,,,,,,,
"Songs for Children, a Collection of Hymns and Other Songs ...","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,SCCH1942,d44,,,"Arthur Tozer Russell; Martin Luther",,,,,,,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,SSBE1873,d64,,,"Arthur Tozer Russell; Martin Luther",,,,,,,,
"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,SSBR1909,23,"Good news from heaven the angels bring",,,,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Good news from heav'n the angels bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,SSBR1896,83,,,"Miss C. Winkworth; Martin Luther; Arthur Tozer Russell",,,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Luther's Christymas Song. Leipzig, 1539"
"The Book of Worship","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,BWUU1907,110,,,"Catherine Winkworth; Arthur Tozer Russell; Martin Luther",,8.8.8.8,,,,,,
"The Church and Sunday-School Hymnal","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,CSSH1898,77,,,,,,,,,,,
"The Church Praise Book: a selection of hymns and tunes for Christian worship","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,CPB1881,170,,,"Arthur T. Russell; Martin Luther",,,,,,,,
"The Cyber Hymnal","Good News (Ryle)","Good news from Heav'n, good news for thee",good_news_from_heaven_good_news,CYBER,1972,"Good News (Ryle)","Good news from Heav'n, good news for thee","John C. Ryle, 1816-1900","James McGranahan","8.8.8.8.8.8 D",RYLE,ryle_mcgranahan,534513451712267,English,,
"The Cyber Hymnal","Good News From Heaven the Angels Bring","Good news from Heav'n the angels bring",good_news_from_heaven_the_angels_bring,CYBER,1974,"Good News From Heaven the Angels Bring",,"Martin Luther",Anonymous,8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English," This version appeared in the <cite>Lutheran Church Book</cite>, 1868, and is based on translations by Arthur T. Russell and Catherine Winkworth.",
"The Cyber Hymnal","He That Believeth","Hear ye the glad good news from Heav'n?",hear_ye_the_glad_good_news_from_heaven,CYBER,2341,"He That Believeth","He that believeth, he that believeth","Philip P. Bliss","Philip Paul Bliss",,"[Hear ye the glad good news from Heav'n?]",hear_ye_the_glad_good_news_from_bliss,555176623117216,English,"<cite>Gospel Songs</cite> (Cincinnati, Ohio: John Church & Company, 1874)","<cite>Gospel Songs</cite> (Cincinnati, Ohio: John Church & Company, 1874)"
"The Garland of Praise","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,GoP1921,d43,,,"Arthur Tozer Russell; Martin Luther",,,,,,,,
"The Garland of Praise. 2nd ed.","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,GoP21923,ad43,,,"Arthur Tozer Russell; Martin Luther",,,,,,English,,
"The Glad Refrain for the Sunday School: a new collection of songs for worship","Let the Sound Go Forth","Good news, good news from the heavenly heights",good_news_good_news_from_the_heavenly_he,GR1886,40,"Let the Sound Go Forth","Let the sound go forth like a trumpet voice","Fanny J. Crosby","Wm. F. Sherwin",,"[Good news, good news from the heavenly heights]",good_news_good_news_from_sherwin,51123217123212321551,English,,
"The Great Awakening: a choice collection of new and standard gospel songs","He that Believeth","Hear ye the glad Good News from heav'n?",hear_ye_the_glad_good_news_from_heaven,GA1886a,80,"He that Believeth","He that believeth","P. P. Bliss","P. P. Bliss",,"[Hear ye the glad Good News from heav'n?]",hear_ye_the_glad_good_news_from_bliss,55517662311721655551,,,
"The Hymnal and Order of Service","Good News from Heaven the Angels Bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,HOoS1937,27,"Good News from Heaven the Angels Bring",,"Arthur Tozer Russell; Martin Luther",,,,,,,,
"The Hymnal and Order of Service","Good News from Heaven the Angels Bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,HOoS1926,27,"Good News from Heaven the Angels Bring",,"Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,HELA1923,d154,,,"Arthur Tozer Russell; Martin Luther",,,,,,English,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,HUEL1906,d129,,,"Arthur Tozer Russell; Martin Luther",,,,,,,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Good News From Heaven the Angels Bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,JHCS1928,110,"Good News From Heaven the Angels Bring",,"Martin Luther",,,"[Good news from heav'n the angels bring]",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,LOWH1908,291,,,"Arthur Tozer Russell; Martin Luther",,,,,,,,
"The Milton Hymnal","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,MH1952,d51,,,"Arthur Tozer Russell; Martin Luther",,,,,,,,
"The Oxford American Hymnal for Schools and Colleges","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,OAHS1930,d114,,,"Arthur Tozer Russell; Martin Luther",,,,,,,,
"The Parish School Hymnal","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,PSH1926,14,,,"Arthur T. Russell; Catherine Winkworth; Martin Luther",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder, Leipzig, 1530"
"The People's Praise Book or Carmina Sanctorum","Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,PPBC1889,d192,,,"Arthur Tozer Russell; Martin Luther",,,,,,,,
"Twilight Zephyrs: a new collection of hymns and tunes for Sunday schools, missionary meetings, anniversaries, temperance meetings and the social circle","Good News from Heaven","Good news from heaven, good news for thee",good_news_from_heaven_good_news,TZ1881,9c,"Good News from Heaven","Good news from heav'n, good news for thee",,,,,,,English,,
"Wartburg Hymnal: for church, school and home","Good news from heav'n the angels bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,WHCS1918,122,,,"A.T. Russell; M. Luther; C. Winkworth",,,,,,,,
"Waves of Melody: A Collection of Songs Adapted to All Classes of Devotional Meetings","Good News","Good news from heav'n, good news for thee",good_news_from_heaven_good_news,WoM1901,76,"Good News","Good news from heav'n, good news for thee",Anonymous,"Chas. Edw. Pollock",,"[Good news from heav'n, good news for thee]",good_news_from_heaven_good_pollock,51233216176512325123,English,,
