displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Onward, Christians, Go","Oft in danger, oft in woe",oft_in_danger_oft_in_woe,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,22,"Onward, Christians, Go","Onward, Christians, onward go","H. K. White","J. L. Moore",,"[Oft in danger, oft in woe]",oft_in_danger_oft_in_woe_moore,56556117122321176616,English,,
"Come, Holy Spirit","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,23,"Come, Holy Spirit",,Watts,"M. T. Sterling",,STERLING,sterling_sterling,51513654321171517654,English,,
"Come to the Feast","Will you come to the feast that the King has spread?",will_you_come_to_the_feast_that_the_king,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,24,"Come to the Feast","Will you come?","F. M. D.","Frank M. Davis",,"[Will you come to the feast that the King has spread?]",will_you_come_to_the_feast_davis,34555567155234565345,English,,
"There Is a Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,25,"There Is a Fountain",,"Wm. Cowper",Unknown,,"[There is a fountain filled with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Hide Thou Me","Hide me safely in Thy shadow",hide_me_safely_in_thy_shadow,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,26,"Hide Thou Me","Hide me, hide me","F. M. Davis","J. F. King",,"[Hide me safely in Thy shadow]",hide_me_safely_in_thy_shadow_king,32334331221122332334,English,,
"All the Way","All the way my Saviour leads me",all_the_way_the_savior_leads_me,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,27,"All the Way",,"F. M. D.","Frank M. Davis",,"[All the way my Saviour leads me]",all_the_way_davis,33334332222321333343,English,,
"Tell It All","Art thou weary, worn, and laden?",art_thou_weary_worn_and_laden,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,28,"Tell It All","Tell it all, tell it all","T. E. Stephens","Frank M. Davis",,"[Art thou weary, worn, and laden?]",art_thou_weary_worn_and_laden_davis,5U465D44U21D5U1D7646,English,,
"Hark the Message","Hark, the message of salvation",hark_the_message_of_salvation,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,29,"Hark the Message","Hark! the battle cry is ringing","Laura E. Newell","Frank M. Davis",,"[Hark, the message of salvation]",hark_the_message_of_salvation_davis,11151234556532222123,English,,
"No Time for Jesus?","Have you no time for Jesus",have_you_no_time_for_jesus_the_christ_wh,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,30,"No Time for Jesus?","No time for Jesus, no time to pray","Bertha M. Schweizer","W. A. Ogden",,"[Have you no time for Jesus]",have_you_no_time_for_jesus_ogden,55651653354323556517,English,,
"Open the Windows Tow'rd Jerusalem","Open the windows tow'ard Jerusalem",open_the_windows_toward_jerusalem,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,31,"Open the Windows Tow'rd Jerusalem","Open the windows, Open the windows","F. M. D.","Frank M. Davis",,"[Open the windows tow'ard Jerusalem]",open_the_windows_toward_davis,55565311111766712165,English,,
"Here Am I","Does the Saviour call to you",does_the_savior_call_to_you,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,32,"Here Am I","Here am I, Here am I","Rev. T. C. Smith","A. F. Myers",,"[Does the Saviour call to you]",does_the_savior_call_to_you_myers,34555671117767655345,English,,
"The Shadow of the Rock","In a weary land I wander",in_a_weary_land_i_wander_and_with,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,33,"The Shadow of the Rock","In the shadow of the Rock","Mrs. Annie E. Thompson","Frank M. Davis",,"[In a weary land I wander]",in_a_weary_land_i_wander_davis,34545653123343234545,English,,
"Spread the News","Spread the news beyond the wave",spread_the_news_beyond_the_wave,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,34,"Spread the News","Spread the news beyond the deep and briny wave","J. H. A.","J. H. Alleman",,"[Spread the news beyond the wave]",spread_the_news_beyond_the_alleman,34551232161765712123,English,,
"Sitting at the Feet of Jesus","O the peace that fills my soul",o_the_peace_that_fills_my_soul,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,35,"Sitting at the Feet of Jesus","This is my abiding place","Priscilla J. Owens","E. S. Lorenz",,"[O the peace that fills my soul]",o_the_peace_that_fills_my_soul_lorenz,13156151112352113156,English,,
"Wondrous King","We are children of a King, wondrous King",we_are_children_of_a_king_wondrous_king,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,36,"Wondrous King","Wondrous King","Harriet E. Jones","Frank M. Davis",,"[We are children of a King, wondrous King]",we_are_children_of_a_king_davis,12333211765712222223,English,,
"Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,37,"Ashamed of Jesus",,"Joseph Grigg","F. M. D.",,"[Jesus, and shall it ever be]",chant_davis_32123,3212342543,English,,
"Jesus Loves Me","Listen, O listen, I've something to say",listen_o_listen_ive_something_to_say,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,38,"Jesus Loves Me","Whisper it, whisper it, angels above","P. L. H.","Frank M. Davis",,"[Listen, O listen, I've something to say]",listen_o_listen_ive_something_davis,33344455531117776545,English,,
"Work, for Time Is Flying","Work for time is flying",work_for_time_is_flying,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,39,"Work, for Time Is Flying",,"Horatius Bonar","Frank M. Davis",,"[Work for time is flying]",work_for_time_is_flying_davis,33335651122313511762,English,,
"Man the Life-Boats","On the rocks a ship is driving",on_the_rocks_a_ship_is_drifting,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,40,"Man the Life-Boats","Man the life-boats","William H. Gardner","Frank M. Davis",,"[On the rocks a ship is driving]",man_the_lifeboats_davis,51332315551131234511,English,,
"Gathering Pearls","Gathering pearls for the Master",gathering_pearls_for_the_master,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,41,"Gathering Pearls","Gathering pearls for the Master","Laura E. Newell","J. F. Jewell",,"[Gathering pearls for the Master]",gathering_pearls_for_the_master_jewell,56534565454254366617,English,,
"Trusting in Thee","Onward thro' trials and cares I will go",onward_through_tirals_and_cares_i_will,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,42,"Trusting in Thee","Trusting in Thee, trusting in Thee","F. M. D.","Frank M. Davis",,"[Onward thro' trials and cares I will go]",onward_through_trials_and_cares_davis,32112351656665313232,English,,
Mizpah,"Let us ask the precious Saviour",let_us_ask_the_precious_savior,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,43,Mizpah,"Long our hallowed prayer will linger","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Let us ask the precious Saviour]",let_us_ask_the_precious_sav_kirkpatrick,33235431221243155457,English,,
"Ye Must Be Born Again","Have ye heard of the ruler that came by night",have_ye_heard_of_the_ruler,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,44,"Ye Must Be Born Again","Ye must be born again","F. M. D.","Frank M. Davis",,"[Have ye heard of the ruler that came by night]",have_ye_heard_of_the_ruler_davis,34555176535555323435,English,,
"Come Home","The voice of God is sweetly calling",the_voice_of_god_is_sweetly_calling,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,45,"Come Home","Sinner, come home","F. J. C.","J. R. Bryant",,"[The voice of God is sweetly calling]",the_voice_of_god_is_sweetly_bryant,13332345326551333234,English,,
"The Jericho Service","The great Physician on Jericho's road",the_great_physician_on_jerichos_road,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,46,"The Jericho Service","Are you, my brother, among the number","F. M. D.","Frank M. Davis",,"[The great Physician on Jericho's road]",the_great_physician_on_jericho_davis,511123555532222123,English,,
"Jesus our King","Lift up your voices in triumphant songs",lift_up_your_voices_in_triumphant_songs,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,47,"Jesus our King","Jesus our wonderful King","F. M. Davis","J. F. King",,"[Lift up your voices in triumphant songs]",lift_up_your_voices_in_triumphant_king,15131355432115434515,English,,
"He Saves Completely","In the shadow of His wings I am resting sweetly",in_the_shadow_of_his_wings_i_am_jones,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,48,"He Saves Completely","O the shelter of His wings","Harriet E. Jones","Frank M. Davis",,"[In the shadow of His wings I am resting sweetly]",in_the_shadow_of_his_wings_davis,32135652431213213,English,,
"Lord Jesus, Save","Save, Jesus save",save_jesus_save_thy_blessing,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,49,"Lord Jesus, Save",,,"F. M. D.",,"[Save, Jesus save]",save_jesus_save_davis,34433221711172165551,English,,
"Sowing Golden Grain","We are marching on to the promised land",we_are_marching_on_to_the_promised,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,50,"Sowing Golden Grain","We will labor, labor on","Victoria E. Keith","W. A. Ogden",,"[We are marching on to the promised land]",we_are_marching_on_to_the_ogden,35111531111377765655,English,,
"Blessed Be the Name","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,51,"Blessed Be the Name","Blessed be the name","Charles Wesley","R. E. Hudson",,"[O for a thousand tongues to sing]",blessed_name_hudson,55131217655512343,English,,
"The Path of Duty","There are many dear souls so weary",there_are_many_dear_souls,"Brightest Glory: a collection of choice original hymns and tunes, by our best composers, for the Sunday schools, young people's meetings, and all religious gatherings",BG1894,52,"The Path of Duty","O tell each soul the way they trod","Flo. Campbell Reed","C. E. Leslie",,"[There are many dear souls so weary]",there_are_many_dear_souls_leslie,12333321431233332112,English,,
