hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,NSPH1839,109,,,"William Cowper",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,PMRH1878,d453,,,"William Cowper",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","Contrite heart","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,PMRH1830,d285,"Contrite heart",,"William Cowper",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,SHPF1808,199,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,SHSS1811,d187,,,"William Cowper",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","The Lord will happiness divine ","The Lord will happiness divine ",the_lord_will_happiness_divine,SHSS1809,H.CXCI,,,Cowper,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","The Lord will happiness divine ","The Lord will happiness divine ",the_lord_will_happiness_divine,SHSS1817,H.CXCI,,,Cowper,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","""Contrite heart""","The Lord will happiness divine",the_lord_will_happiness_divine,SHPW1844,281,"""Contrite heart""",,Cowper,,8.6.8.6,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","The Lord will happiness divine ","The Lord will happiness divine ",the_lord_will_happiness_divine,SHUS1833,127,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,SoH21820,7,,,"William Cowper",,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,SHBA1804,aCCLXXV,,,,,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,SHBA1819,275,,,"William Cowper",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,SHAD1831,579,,,"William Cowper",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,SHVA1831,d366,,,"William Cowper",,,,,,English,,
"A Selection of Hymns....3d ed","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,SoH31822,d213,,,"William Cowper",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The contrite heart","The Lord will happiness divine",the_lord_will_happiness_divine,SHBA1792,CCLXXV,"The contrite heart",,Cowper,,8.6.8.6,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,SHIF1831,52,,,Cowper,,,,,,English,,
"Baptist Hymn Book","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,BHB1847,a732,,,Cowper,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,BHTC1874,151b,,,,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,CPHA1856,d869,,,"William Cowper",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","The contrite heart","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,CHAR1847,78,"The contrite heart",,"William Cowper",,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,CH1849,242,,,Cowper,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","The contrite heart","The Lord will happiness divine ",the_lord_will_happiness_divine,HSSR1843,142,"The contrite heart",,Cowper,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","The contrite heart","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,EH31829,103,"The contrite heart",,"William Cowper",,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,FHAA1851,d241,,,"William Cowper",,,,,,English,,
"Family Hymns","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,FH1831,d232,,,"William Cowper",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,HTBU1886,214,,,Cowper,,,,,,English,,
"Hymn Book of the Methodist Protestant Church","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,HBMP1859,328,,,Cowper,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,HBMP1854,328,,,Cowper,,,,,,English,,
"Hymns and Spiritual Songs (New ed.)","The Lord will happiness divine ","The Lord will happiness divine ",the_lord_will_happiness_divine,HSS1816,26,,,,,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,HSSS1832,d414,,,"William Cowper",,,,,,English,,
"Hymns for Christian Melody","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,H4CM1832,299,,,"William Cowper",,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,HCMP1822,d126,,,"William Cowper",,,,,,English,,
"Hymns for Schools and Families","Contrite heart","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,H4SF1831,d100,"Contrite heart",,"William Cowper",,,,,,English,,
"Hymns for the Vestry and the Fireside","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,H4VF1841,d287,,,"William Cowper",,,,,,English,,
"Hymns of the Church Militant","The Contrite Heart","The Lord will happiness divine",the_lord_will_happiness_divine,HoCM1858,563,"The Contrite Heart",,,,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,HPEC1845,181,,,,,8.6.8.6,,,,English,,
"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,HFFC1826,d161,,,"William Cowper",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,HPSS1825,d295,,,"William Cowper",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,HSOP1832,255,,,"William Cowper",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,HSOP1855,d760,,,"William Cowper",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,HSAO1828,255,,,,,8.6.8.6,,,,,,
"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,HSVA1840,d211,,,"William Cowper",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of Young Persons","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,HSVA1826,d198,,,"William Cowper",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,HOSP1850,255,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,HSOP1852,255,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,HSOP1842,255,,,"William Cowper",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,HSOP1851,255,,,"William Cowper",,,,,,English,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,PH1843,331,,,"William Cowper",,,,,,,,
"Parish Psalmody","The contrite heart","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,PP1844,d782,"The contrite heart",,"William Cowper",,,,,,,,
"Parish Psalmody","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,PP1848,d796,,,"William Cowper",,,,,,,,
"Plymouth Collection","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,PC1863,a442,,,Cowper,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,PCHT1855,442,,,Cowper,,,,,,,,
"Primitive Baptist Hymn and Tune Book","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,PBHT1918,329,,,,"Wm. Bradshaw",,DETROIT,detroit_kentuckyharmony,134534317113457,English,,
"Primitive Baptist Hymn and Tune book","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,PBHT1907,d342,,,"William Cowper",,,,,,,,
"Primitive Baptist Hymn and Tune Book. Rev.","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,PBHT1935,d158,,,"William Cowper",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","The contrite heart","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,PHA1843,d802,"The contrite heart",,"William Cowper",,,,,,,,
"Psalms and Hymns for the Worship of God","The contrite heart","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,PHWG1866,d764,"The contrite heart",,"William Cowper",,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Contrite heart","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,PHUG1834,454,"Contrite heart",,,,8.6.8.6,,,,,,
"Revival Hymns","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,RHSW1839,33,,,,,,,,,,,
"Revival Hymns","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,RH1858,306,,,,,,,,,,,
"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,SPDM1832,H181,,,,,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,SHSS1839,100,,,,,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,S4S1872,583,,,"William Cowper",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,SSHT1872,583,,,"William Cowper",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,SSHT1865,583,,,"William Cowper",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,SFTM1868,583,,,,,8.6.8.6,CHESTERFIELD,richmond_haweis,51354342132517165232,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,SSPH1868,583,,,"William Cowper",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,SFTS1868,583,,,,,8.6.8.6,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,SoC1862,356,,,"William Cowper",,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,SWSM1832,d400,,,"William Cowper",,,,,,,,
"The Baptist Harmony","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,BH1834,d363,,,"William Cowper",,,,,,,,
"The Baptist Harmony","The contrite heart","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,BH1842,d374,"The contrite heart",,"William Cowper",,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,BHTB1868,442,,,Cowper,,,,,,,,
"The Baptist Hymn Book, in Two Parts","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,BHB21825,d530,,,"William Cowper",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,BHB1887,570,,,Cowper,,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,BHB1842,732,,,Cowper,,,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,BP1850,492,,,"William Cowper",,,,,,,,
"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,BCHD1823,52,,,,,8.6.8.6,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,CHBW1878,555,,,"William Cowper",,,,,,,,
"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,C2P41833,H436,,,Cowper,,,,,,,,
"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,C2P61836,H436,,,Cowper,,,,,,,,
"The Christian Psalter","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,CP1841,d536,,,"William Cowper",,,,,,,,
"The Church Hymn Book","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,CHB1859,d937,,,"William Cowper",,,,,,,,
"The Cyber Hymnal","The Lord Will Happiness Divine","The Lord will happiness divine",the_lord_will_happiness_divine,CYBER,4106,"The Lord Will Happiness Divine",,"William Cowper","Joseph Barnby",8.6.8.6,SOHO,soho_barnby,556711712435432,English,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779), number 64",
"The Discipline of the United Freewill Baptist Church: together with hymns and spiritual songs, for the use of its members","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,DUFB1819,172,,,,,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,ESHS1877,d530,,,"William Cowper",,,,,,,,
"The Good Old Songs","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,GOS1913,d516,,,"William Cowper",,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,GOS1914,d499,,,"William Cowper",,,,,,English,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,HSH31810,144,,,"William Cowper",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published","The contrite Heart","The Lord will happiness divine",the_lord_will_happiness_divine,HSHM1799,CXLIV,"The contrite Heart",,,,8.6.8.6,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)","The contrite Heart","The Lord will happiness divine",the_lord_will_happiness_divine,HSoH1802,CXLIV,"The contrite Heart",,,,8.6.8.6,,,,English,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,LRHB1855,H181,,,,,,,,,,,
"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,LSCC1805,XCII,,,"William Cowper",,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,NBP1874,157,,,"William Cowper",,,,,,,,
"The Oxford Hymn Book","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,OxHB,298,,,,,8.6.8.6,,,,English,,
"The Oxford Hymn Book","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,OxHB1920,298,,,"William Cowper (1731-1800)",,,"CHRIST'S HOSPITAL",christs_hospital_13215,1321D56755765433,English,,"Ravenscroft's Psalter (1621)"
"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,PMHB1858,d251,,,"William Cowper",,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,PHSS1858,d551,,,"William Cowper",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,PSRF1847,S32,,,"William Cowper",,,,,,,,
"The Psalms and Hymns of Dr. Watts","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,PHDW1835,993,,,Cowper,,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,PHS1834,D347,,,"William Cowper",,,,,,,,
"The Sacred Harp. New ed.","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,SHN1860,d74,,,"William Cowper",,,,,,,,
"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,SH1991,287,,,"William Cowper","John Randall",8.6.8.6,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,SL1858,258,,,Cowper,,,,,,,,
"The Service of  Song for Baptist Churches","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,SSBC1871,d852,,,"William Cowper",,,,,,,,
"The Southern Psalmist","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,SP1859,d795,,,"William Cowper",,,,,,,,
"The Southern Psalmist. New ed.","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,SPN1871,d836,,,"William Cowper",,,,,,,,
"The Young Convert's Companion: Being a Collection of Hymns for the Use of  Conference Meetings","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,YCCB1806,d97,,,"William Cowper",,,,,,,,
"Union Harp and History of Songs: with sketch of the authors of tunes and hymns","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,UHHS1909,84,,,,"Dr. John Randell",,CAMBRIDGE,cambridge_randall,13321432123421711332,English,,
"Village Hymns","The Lord will happiness divine on contrite hearts bestow","The Lord will happiness divine on contrite hearts bestow",the_lord_will_happiness_divine,VH1852,188,,,"William Cowper",,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,VHSW1824,188,,,Cowper,,,,,,,,
"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)","The Lord will happiness divine","The Lord will happiness divine",the_lord_will_happiness_divine,VHSW1840,188,,,Cowper,,8.6.8.6,,,,,,
