displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tell it to Jesus","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d13,,"Tell it to Jesus","Jeremiah Eames Rankin",,,,,,,,
"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d14,,,"William C. Dix; William Chatterton Dix",,,,,,,,
"Beneath the cross of Jesus I fain would take my stand","Beneath the cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d15,,,"Elizabeth C. Clephane",,,,,,,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d16,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Blessed Lord, in thee is refuge","Blessed Lord, in thee is refuge",blessed_lord_in_thee_is_refuge,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d17,,,"Herbert H. Booth",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d18,,,"John Fawcett",,,,,,,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d19,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Breathe on me breath of God","Breathe on me breath of God",breathe_on_me_breath_of_god,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d20,,,"Edwin Hatch",,,,,,,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d21,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]","Christ the [our] Lord is [has] risen today, [Alleluia] [Sons of men]",christ_the_lord_is_risen_today_wesley,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d22,,,"Charles Wesley, 1707-1788",,,,,,,,
"Only trust him","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d23,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,,,
"God is love, God is love","Come, let us all unite and [to] sing, God is love",come_let_us_all_unite_to_sing_god_is_lov,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d24,,"God is love, God is love","Howard Kinsbury",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d25,,,,,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d26,,,"Robert Robinson",,,,,,,,
"Joyful, joyful, will the meeting be","Come to the Savior, make no delay",come_to_the_savior_make_no_delay,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d27,,"Joyful, joyful, will the meeting be","George F. Root",,,,,,,,
"Come, ye [you] disconsolate, where'er ye [you] languish","Come, ye [you] disconsolate, where'er ye [you] languish",come_ye_disconsolate_whereer_ye_languish,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d28,,,"Thomas Moore",,,,,,,,
"Come, ye [you] faithful, raise the strain","Come, ye [you] faithful, raise the strain",come_ye_faithful_raise_the_strain,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d29,,,"John of Damascus; John M. Neale; John Mason Neale",,,,,,,,
"Come, ye [you] thankful people, come","Come, ye [you] thankful people, come",come_ye_thankful_people_come,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d30,,,"Henry Alford",,,,,,,,
"We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d31,,"We're marching to Zion","Isaac Watts, 1674-1748",,,,,,,,
"Crown him with many crowns [thorns]","Crown him with many crowns [thorns]",crown_him_with_many_crowns,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d32,,,"Matthew Bridges",,,,,,,,
"Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways","Dear Lord and Father [Master] of mankind [us all], Forgive our foolish ways",dear_lord_and_father_of_mankind,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d33,,,"John G. Whittier; John Greenleaf Whittier",,,,,,,,
"Brighten the corner where you are","Do not wait until some deed of greatness you may do",do_not_wait_until_some_deed_of_greatness,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d34,,"Brighten the corner where you are","Ina Duley Ogdon",,,,,,,,
"O hear us when we cry to thee","Eternal Father, strong to save, whose arm",eternal_father_strong_to_save_whose_arm,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d35,,"O hear us when we cry to thee","William Whiting, 1825-1878",,,,,,,,
"Fairest Lord Jesus, Ruler of all nature","Fairest Lord Jesus, Ruler of all nature",fairest_lord_jesus_ruler_of_all_nature,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d36,,,,,,,,,,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d37,,,"Frederick W. Faber",,,,,,,,
"I'm living on the mountain","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d38,,"I'm living on the mountain","C. Austin Miles",,,,,,,,
"I bring thee all","Father of love, of justice and of mercy",father_of_love_of_justice_and_of_mercy,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d39,,"I bring thee all","Evangeline Booth",,,,,,,,
"Fight the good fight with all thy [your] might","Fight the good fight with all thy [your] might",fight_the_good_fight_with_all_thy_might,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d40,,,"John Samuel Bewley Monsell",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d41,,,"Reginald Heber",,,,,,,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d42,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,,,
"God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",god_of_our_fathers_whose_almighty_hand,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d43,,,"Daniel C. Roberts, 1841-1907",,,,,,,,
"My sins are under the blood","God's anger now is turned away",gods_anger_now_is_turned_away,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d44,,"My sins are under the blood","Fred W. Fry",,,,,,,,
"God's love is wonderful","God's love to me is wonderful",gods_love_to_me_is_wonderful,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d45,,"God's love is wonderful","Sidney E. Cox",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d46,,,"William Williams, 1717-1791",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d47,,,"John Bakewell",,,,,,,,
"Hark, the herald angels sing, glory to the newborn King","Hark, the herald angels sing, glory to the newborn King",hark_the_herald_angels_sing_glory_to,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d48,,,"Charles Wesley, 1707-1788",,,,,,,,
"Bring them in, bring them in","Hark 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d49,,"Bring them in, bring them in","Alexcenah Thomas",,,,,,,,
"Have thine own way, Lord","Have thine own way, Lord",have_thine_own_way_lord,"Songs for Men, the Salvation Army Official Song Book",SMSA1961,d50,,,"Adelaide A. Pollard",,,,,,,,
