displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The God of Abraham praise","The God of Abraham praise",,,the_god_of_abraham_praise_whose_all_suff,English,"Thomas Olivers, 1725-1799","6.6.8.4 D","Jewish <cite>Yigdal</cite>; Adapt.: Jubilate Hymns",5
"Bendice, ¡oh alma mía!","Bendice, ¡oh alma mía!",,,bendice_oh_alma_mia,Spanish,"Enrique Turrall",,"Letra basada en el Salmo 103",5
"We turn to Christ anew","We turn to Christ anew",,,we_turn_to_christ_anew,English,"Timothy Dudley-Smith (b. 1926)","6.6.8.4 D",,3
"Resucitó Jesús","Resucitó Jesús, la tumba abierta está","Resucitó Jesús",,resucito_jesus_la_tumba_abierta_esta,Spanish,"Roberto C. Savage",,,2
"Lord God, your name we praise","Lord God, your name we praise",,,lord_god_your_name_we_praise,English,"Norma E. Walters","6.6.8.5 D",,1
"The God of Sarah Praise","The God of Sarah Praise","The God of Sarah Praise",,the_god_of_sarah_praise,,"David Bjorlin","6.6.8.4 D",,1
"The LORD God Reigns on High","The LORD God reigns on high","The LORD God Reigns on High",,the_lord_god_reigns_on_high,English,,"6.6.8.4 D","OPC/URCNA 2016",1
"Alaba al Dios de Abraham","Alaba al Dios de Abraham","Alaba al Dios de Abraham",,alaba_al_dios_de_abraham,Spanish,"Thomas Olivers (1725-1799); Haroldo Castellanos Álvarez (1943- )",,,1
"El Coro Angelical","El coro angelical celebra el nacer","El Coro Angelical",,el_coro_angelical_celebra_el_nacer,Spanish,Anónimo,12.12.12.12,,1
"Praise to the Living God","Praise to the living God!","Praise to the Living God",,praise_to_the_living_god_all_praised,English,"Daniel Ben Judah, 14th cent.","6.6.8.4 D",,1
"O mighty Breath of God","O mighty Breath of God",,,o_mighty_breath_of_god,English,"Horatius Bonar",,,1
"O God, Our Sovereign God","O God, our sov'reign God","O God, Our Sovereign God",,o_god_our_sovereign_god,English,"Carl P. Daw Jr.","6.6.8.4 D",,1
"The Voice Which Shakes the Earth","The voice which shakes the earth","The Voice Which Shakes the Earth",,the_voice_which_shakes_the_earth,English,"Martin E. Leckebusch","6.6.8.4 D",,1
"Ô Sauveur, Ô Vrai Dieu","Ô Sauveur, ô vrai Dieu, toi la vie éternelle","Ô Sauveur, Ô Vrai Dieu",,o_sauveur_o_vrai_dieu_toi_la_vie,French,"Henri Rossier, 1835-1928",,,1
"Schaut das gelobte Land","Schaut das gelobte Land",,,schaut_das_gelobte_land,German,,,,1
"Ngọi Giêhôva Thánh-Đế, Là Chán-Chúa Ápraham","Ngọi Giêhôva Thánh-Đế, Là Chán-Chúa Ápraham",,,ngoi_giehova_thanhde_la_chanchua,Vietnamese,,,,1
"God, How Can We Forgive","God, how can we forgive ","God, How Can We Forgive",,god_how_can_we_forgive,English,"Ruth Duck","6.6.8.4 D",,4
"Once on a mountain-top","Once on a mountain-top",,,once_on_a_mountaintop,English,"Michael Hewlett",,,3
"The God of Bethlehem Praise","The God of Bethlehem praise who sent his son","The God of Bethlehem Praise",,the_god_of_bethlehem_praise_who_sent_his,,"Richard Granville Jones","6.6.8.4 D",,2
"The God of Abraham Praise","Abram wakaŋda qoŋ","The God of Abraham Praise",,abram_wakanda_qon,Dakota,,Irregular,,2
"We Sing Our Praise to God","We sing our praise to God","We Sing Our Praise to God",,we_sing_our_praise_to_god,English,"Joseph I. Weiss",,,1
"Psalm 19","The law of God is just, reviving the soul","Psalm 19","The law of God is just",the_law_of_god_is_just_reviving_the_soul,English,,,,2
"We lift our hearts in praise","We lift our hearts in praise",,,we_lift_our_hearts_in_praise,English,"M. M.",,,1
"The Mountains Stand in Awe","The mountains stand in awe","The Mountains Stand in Awe",,the_mountains_stand_in_awe,,"Ken Bible","6.6.8.4 D",,1
"Rejoice in God, My Heart","Rejoice in God, my heart","Rejoice in God, My Heart",,rejoice_in_god_my_heart,English,"Timothy Dudley-Smith, b. 1926","6.6.8.4 D",,1
"No Longer","No longer Jew or Greek, no longer slave or free--","No Longer",,no_longer_jew_or_greek_no_longer_slave,English,"Carolyn Winfrey Gillette","6.6.8.4 D",,1
"亞伯拉罕的神 (The God of Abraham praise)","亞伯拉罕的神！ ","亞伯拉罕的神 (The God of Abraham praise)",,yabolahan_de_shen,Chinese,"Thomas Olivers",,,1
