displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d139,,,"Philip Doddridge",,,,,,,,
"Thrice happy souls, who born from heaven","Thrice happy souls, who born from heaven",thrice_happy_souls_who_born_from_heaven,"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care",AHAG1846,151,,,,,,,,,English,,
"Thrice happy souls, who, born from heaven","Thrice happy souls, who, born from heaven",thrice_happy_souls_who_born_from_heaven,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,160,,,,,,,,,English,,
"Thrice happy souls, who, born from heaven","Thrice happy souls, who, born from heaven",thrice_happy_souls_who_born_from_heaven,"Hymns for the Church of Christ. (6th thousand)",HCC61857,160,,,,,,,,,English,,
"Thrice happy souls, who, born from heaven","Thrice happy souls, who, born from heaven",thrice_happy_souls_who_born_from_heaven,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,160,,,,,,,,,English,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers",HSDW1803,d206,,,"Philip Doddridge",,,,,,English,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"Hymns Selected",HS1808,d207,,,"Philip Doddridge",,,,,,English,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"The Psalms of David ... New ed.",PoDN1808,d222,,,"Philip Doddridge",,,,,,,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)",SHBA1819,226,,,"Philip Doddridge",,,,,,English,,
"Thrice happy souls, who, born from heaven","Thrice happy souls, who, born from heaven",thrice_happy_souls_who_born_from_heaven,"The Springfield Collection of Hymns for Sacred Worship",SCHS1835,243,,,Doddridge,,,,,,,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"Hymns, Collects, Anthems and Selections",HCAS1840,d245,,,"Philip Doddridge",,,,,,English,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"Village Hymns",VH1852,275,,,"Philip Doddridge",,,,,,,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,275,,,"Philip Doddridge",,,,,,,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d294,,,"Philip Doddridge",,,,,,English,,
"Thrice happy souls, who, born from heaven","Thrice happy souls, who, born from heaven",thrice_happy_souls_who_born_from_heaven,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,298,,,Doddridge,,,,,,English,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,298,,,"Philip Doddridge",,,,,,English,,
"Thrice happy souls, who, born from heaven","Thrice happy souls, who, born from heaven",thrice_happy_souls_who_born_from_heaven,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,298,,,Doddridge,,,,,,English,,
"Thrice happy souls, who, born from heaven","Thrice happy souls, who, born from heaven",thrice_happy_souls_who_born_from_heaven,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,298,,,Doddridge,,8.6.8.6,,,,English,,
"Thrice happy souls, who, born from heaven","Thrice happy souls, who, born from heaven",thrice_happy_souls_who_born_from_heaven,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,298,,,Doddridge,,8.6.8.6,,,,English,,
"Thrice happy souls, who, born from heaven","Thrice happy souls, who, born from heaven",thrice_happy_souls_who_born_from_heaven,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,298,,,Doddridge,,8.6.8.6,,,,English,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York",CSEH1806,301,,,"Philip Doddridge",,,,,,English,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,310,,,"Philip Doddridge",,,,,,English,,
"Thrice happy souls, who, born from heaven","Thrice happy souls, who, born from heaven",thrice_happy_souls_who_born_from_heaven,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,310,,,Doddridge,,,,,,English,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,310,,,"Philip Doddridge",,,,,,English,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"A Collection of Hymns from Various Authors. New ed.",CHVA1816,d322,,,"Philip Doddridge",,,,,,English,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"The Harmonia Sacra. 14th ed.",HS141871,d323,,,"Philip Doddridge",,,,,,,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d330,,,"Philip Doddridge",,,,,,English,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,342,,,"Philip Doddridge",,,,,,English,,
"Thrice happy souls, who born from heaven","Thrice happy souls, who born from heaven",thrice_happy_souls_who_born_from_heaven,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,342,,,Doddridge,,8.6.8.6,,,,English,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"The Chapel Hymn Book.  5th ed.",CHB51845,d356,,,"Philip Doddridge",,,,,,,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"The Chapel Hymn Book (4th ed.)",CHBW1842,d361,,,"Philip Doddridge",,,,,,,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,370,,,"Philip Doddridge",,,,,,,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings",SHVA1831,d383,,,"Philip Doddridge",,,,,,English,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"Hymns for Christian Melody",H4CM1832,399,,,"Philip Doddridge",,,,,,English,,
"Thrice happy souls, who, born from heaven","Thrice happy souls, who, born from heaven",thrice_happy_souls_who_born_from_heaven,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,418,,,Doddridge,,,,,,English,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d419,,,"Philip Doddridge",,,,,,,,
"Thrice happy souls, who born from heaven","Thrice happy souls, who born from heaven",thrice_happy_souls_who_born_from_heaven,"Hymn Book for Christian Worship",HBCW1854,431,,,Doddridge,,,,,,English,,
"Thrice happy souls, who, born of heaven","Thrice happy souls, who, born of heaven",thrice_happy_souls_who_born_from_heaven,"Evangelical Lutheran Hymn-book",ELHL1892,439,,,,,8.6.8.6,,,,English,,
"Thrice happy souls [men] [they], who born [heirs] from [of] heaven","Thrice happy souls [men] [they], who born [heirs] from [of] heaven",thrice_happy_souls_who_born_from_heaven,"Hymns for Children and Young Persons",HCYP1854,d442,,,"Philip Doddridge",,,,,,English,,
"Thrice happy souls, who, born from heaven","Thrice happy souls, who, born from heaven",thrice_happy_souls_who_born_from_heaven,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,443,,,Doddridge,,,,,,English,,
