hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","It may be at morn, when the day is awaking","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,CEEG1891,185,,,,,,,,,English,,
"Christian Endeavor Edition of Sacred Songs No. 1","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,CEES1897,202,"Christ Returneth",,"H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Christian Endeavor Hymns","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,CEHW1894,193,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Christian Hymns: for every purpose in worship","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,CH1935,302,"Christ Returneth","O Lord Jesus, how long, how long Ere we should the glad song","H. L. Turner",,,,,,English,,
"Christian Praise","It May Be at Morn","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,CP1964,108,"It May Be at Morn","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Church Gospel Songs and Hymns","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,CGSH1978,34,"Christ Returneth",,"H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","O Lord Jesus, how long, how long","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,MBCH1953,131,,"O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Christ Returneth","It maybe at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,CHG1898a,336,"Christ Returneth",,"H. L. Turner","James McGranahan",,"[It maybe at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Christ Returneth","It maybe at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,CHGS1898,336,"Christ Returneth",,"H. L. Turner","James McGranahan",,"[It maybe at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Church Service Hymns","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,CSH1948,273,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Complete Mission Praise","It may be at morn","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,CMP2000,347,"It may be at morn","O Lord Jesus, how long?","H L Turner, 19th century","James McGranahan, 1840-1907","12.12.12.7 with refrain","O LORD JESUS HOW LONG",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Conference Hymnal","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,CH1917a,11,"Christ Returneth","O Lord Jesus, how long?","H. L. Turner","Jams McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Favorite Hymns of Praise","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,FHOP,170,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may not be morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Christ Returneth","It may be at morn",it_may_be_at_morn_when_the_day_is_awakin,4HSS1936,51,"Christ Returneth",,"H. L. Turner","James McGranahan",,"[It may be at morn]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Free Methodist Hymnal","O Lord Jesus, how long, how long","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,FMH1915,100,,"O Lord Jesus, how long, how long","H. L. Turner",,,,,,English,,
"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions","Christ Returneth","It maybe at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,GSMH1906,CH336,"Christ Returneth",,"H. L. Turner","James McGranahan",,"[It maybe at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Glad Tidings in Song","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,GTS1921,12,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Gospel Carols","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,GC1905,224,"Christ Returneth","O Lord Jesus, how long? how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,GHSC1918,67,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Gospel Hymns No. 3","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,GH31878,18,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Gospel Hymns No. 6","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,GH61891,185,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Gospel Hymns Nos. 1 to 6","It May Be at Morn","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,GH161894,651,"It May Be at Morn","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","O Lord Jesus, how long, how long","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,GH561892,422,,"O Lord Jesus, how long, how long","H. L. Turner",,,,,,English,,
"Gospel Melodies and Evangelistic Hymns","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,GMEH1944,170,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,GM1918,72,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Gospel Truth in Song No. 3","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,GTS31925,174,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Great Hymns of the Faith","Christ Returneth!","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,GHF1968,156,"Christ Returneth!","O Lord Jesus, how long, how long","H. L. Turner, 19th century","James McGranahan, 1840-1907",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Great Songs of the Church (Revised)","It May be at Morn","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,GSC1986,281,"It May be at Morn","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","It May Be at Morn","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,GSoC1975,118,"It May Be at Morn","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,,,,English,,
"Great Tabernacle Hymns","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,GTH1916,52,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Harvest Hymns: Singable Gospel Songs","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,HH1924,80,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Hymnal of the Church of God","It May Be at Morn","It may be at morn, when the day is awaking,",it_may_be_at_morn_when_the_day_is_awakin,HCG1971,132,"It May Be at Morn","O Lord Jesus, how long, how long","H.L. Turner, 19th Century","James McGranahan, 1840-1907",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Hymns and Spiritual Songs","It May Be at Morn","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,HSS1904,139,"It May Be at Morn",,"H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,HSSN1909,62,"Christ Returneth","O Lord Jesus, how long? how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Hymns for His Praise","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,H4HP1903,134,"Christ Returneth","O Lord Jesus, how long?","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Hymns for the Family of God","Christ Returneth!","It may be at morn",it_may_be_at_morn_when_the_day_is_awakin,HFFG1976,304,"Christ Returneth!","O, Lord Jesus, how long","H. L. Turner","James McGranahan",,"CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Hymns for the Living Church","It May Be at Morn","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,HFLC1974,178,"It May Be at Morn","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Hymns New and Old, Revised: for use in all religious services","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,HNOR1891,135,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Hymns New and Old: for use in Gospel meetings and other religious services","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,HNO1887,43,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,HBLC1916,116,"Christ Returneth",,"H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Hymns of Faith","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,HHOF1980,535,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Hymns of Faith and Love","It may be at Morn, when the day is awaking","It may be at Morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,HoFL1897,43,,,,,,,,,English,,
"Hymns of Praise Number Two","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,HPN21925,66,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,HP121926,325,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Hymns of the Christian Life","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,HoCL1936,479,"Christ Returneth",,"H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Hymns of the Christian Life No. 2","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,HCL21897,352,"Christ Returneth",,"H. L. Turner",,,,,,English,,
"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,HCL1891,360,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Hymns of the Second Coming of Our Lord Jesus Christ","It May Be at Morn","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,HSCO1911,51,"It May Be at Morn","Jesus! Jesus, how long, how long","H. L. Turner","P. P. Bilhorn",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_bilhorn,53213212123111765113,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","He Is Coming","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,HVP11905,67,"He Is Coming","He is coming, coming again","Eld. H. C. Temple","D. E. Dortch",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_dortch,33334222223155556533,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","O Lord Jesus, how long, how long","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,HoWR1950,205,,"O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,HPGS1904,343,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Immanuel's Praise","It May Be at Morn","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,IP1914,257,"It May Be at Morn","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Inspiring Hymns","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,IH1951,131,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,KS1921,139,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Light and Life Songs No. 3","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,LLS31918,21,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","O Lord Jesus, how long? how long","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,MLHB1920,109,,"O Lord Jesus, how long? how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,MH1916,343,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","O Lord Jesus, how long, how long","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,NBH1926,389,,"O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Northfield Hymnal No. 2","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,NH21916,269,"Christ Returneth","O Lord Jesus, how long?","H. L. Turner","Jams McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Northfield Hymnal No. 3","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,NH31918,256,"Christ Returneth","O Lord Jesus, how long?","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,,,
"Old Fashioned Revival Hour Songs","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,OF1R1950,115,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Pilot Hymns","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,PH1934,87,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Praise for the Lord (Expanded Edition)","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,PFTL1997,96,"Christ Returneth",,"H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Praise! Our Songs and Hymns","Christ Returneth!","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,POSH1979,252,"Christ Returneth!","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,,,
"Precious Hymns","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,PH1938,32,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner",,,,,,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Christ Returneth!","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,RS1900,520,"Christ Returneth!","O Lord Jesus, how long?","H. L. Turner","Jas. McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Christ Returneth","It may be at  morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,RPH1934,152,"Christ Returneth","O Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at  morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Rejoice Hymns","Christ Returneth","It may be at morn when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,RH2011,584,"Christ Returneth","O Lord Jesus, how long","H. L. Turner, 19th Century","James McGranahan, 1840-1907",Irregular,"CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Revival Hymns and Choruses","Christ Returneth!","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,RHC,225,"Christ Returneth!","O Lord Jesus, how long, how long","H. L. Turner, 19th century","James McGranahan, 1840-1907",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Rose of Sharon Hymns","To Receive His Own","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,RoSH1917,22,"To Receive His Own","O Lord Jesus, how long, how long","H. L. Turner","Thoro Harris",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_harris,134253517653542653,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,SS4C1956,335,"Christ Returneth","O, Lord Jesus, how long, how long","H. L. Turner","James McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Christ Returneth","In may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,SSSC1880,324,"Christ Returneth","O Lord Jesus, how long?","H. L. Turner","J. McGranahan",,"[In may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Christ Returneth","It may be at morn, when the day is awaking",it_may_be_at_morn_when_the_day_is_awakin,SSAS1890,324,"Christ Returneth","O Lord Jesus, how long?","H. L. Turner","J. McGranahan",,"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,1321565321322335U121,English,,
