displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Farewell, farewell to all below","Farewell, farewell to all below",farewell_farewell_to_all_below,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,90,,,,,,,,,,,
"Farewell, farewell, to all below","Farewell, farewell, to all below",farewell_farewell_to_all_below,"The Union Harp and Revival Chorister. Rev ed.",UHRC1860,d92,,,,,,,,,,,
"Farewell, farewell to all below","Farewell, farewell to all below",farewell_farewell_to_all_below,"The Sacred Harp: the best collection of sacred songs, hymns, odes, and anthems ever offered the singing public for general use (1991 rev.)",SH1991,271a,,,,"S. P. Barnett",8.8.8.8,ARKANSAS,arkansas_barnett,13455431711343171232,English,"<cite>Conference Hymns and Tunes</cite>, 1846",
"Farewell, farewell to all below","Farewell, farewell to all below",farewell_farewell_to_all_below,"The Baptist Harp: a new collection of hymns for the closet, the family, social worship, and revivals",BH1849,450,,,,,,,,,,"Rev. Melodies",
"Farewell, farewell, to all below","Farewell, farewell, to all below",farewell_farewell_to_all_below,"Sacred Melodies for Social Worship",SMSW1859,505,,,,,,,,,,,
"Farewell to the world","Farewell, farewell, to all below",farewell_farewell_to_all_below,"Revival Songs. 4th ed.",RS41879,d72,"Farewell to the world",,,,,,,,,,
"Convert's farewell","Farewell, farewell, to all below",farewell_farewell_to_all_below,"Revival Hymns",RH1860,d39,"Convert's farewell","This world is not my home",,,,,,,,,
"This world is not my home","Farewell! farewell! to all below",farewell_farewell_to_all_below,"The Christian Songster: a collection of hymns and spiritual songs, usually sung at camp, prayer, and social meetings, and revivals of religion. Designed for all denominations",CS1858,50,,"This world is not my home",,,,,,,,,
"This world is not my home","Farewell, farewell to all below",farewell_farewell_to_all_below,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,134,,"This world is not my home",,,,,,,,,
"This world is not my home","Farewell, farewell, to all below",farewell_farewell_to_all_below,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,506,,"This world is not my home",,,,,,,English,,
"This world is not my home","Farewell, farewell to all below",farewell_farewell_to_all_below,"Revival Melodies, or Songs of Zion.",RMS1842,II.34,,"This world is not my home",,,,,,,,,
"This world is not my home","Farewell, farewell, to all below",farewell_farewell_to_all_below,"Revival Melodies or Songs of Zion. Part II",RMSZ1842,d13,,"This world is not my home",,,,,,,,,
"A Land for Me","Farewell, farewell, to all below",farewell_farewell_to_all_below,"The Revivalist: Containing One Hundred Choice Revival Hymns, and One Hundred and Twenty-five Choruses: Designed for Use On Revival Occasions. (1st ed)",RC101880,22,"A Land for Me",,,,,,,,,,
"This world is not my home","Farewell, farewell, to all below",farewell_farewell_to_all_below,"A New and Choice Selection of Hymns for Social Worship and Pravate Devotion",NCSH1846,d24,,"This world is not my home",,,,,,,English,,
"The land for me","Farewell, farewell, to all below",farewell_farewell_to_all_below,"Cheerful Chimes",CC1930,d27,"The land for me","This land is not the place for me","E. A. Hays",,,,,,English,,
"This world is not my home","Farewell, farewell, to all below",farewell_farewell_to_all_below,"Hymns for Second Advent Believers",HSAB1852,d28,,"This world is not my home",,,,,,,English,,
"The land for me","Farewell, farewell, to all below",farewell_farewell_to_all_below,"The Gospel Shower; a Collection of Gospel Hymns",GSCG1887,d41,"The land for me",,,,,,,,,,
"This world is not my home","Farewell, farewell, to all below",farewell_farewell_to_all_below,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,52b,,"This world is not my home",,,,,,,,,
"Forgetting those things","Farewell, farewell, to all below",farewell_farewell_to_all_below,Oriola,O1859,d57,"Forgetting those things",,,,,,,,,,
"Forgetting those things","Farewell, farewell, to all below",farewell_farewell_to_all_below,Oriola,O1890,d58,"Forgetting those things",,,,,,,,,,
"Adieu, My Friends, Adieu","Farewell, farewell to all below",farewell_farewell_to_all_below,"Heavenly Recruit Praise Hymns",HRPH1884,68,"Adieu, My Friends, Adieu","Adieu, adieu, my friends, adieu",,,,,,,English,,
"This world is not my home","Farewell, farewell, to all below",farewell_farewell_to_all_below,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d142,,"This world is not my home",,,,,,,English,,
"This world is not my home","Farewell, farewell to all below",farewell_farewell_to_all_below,"Sacred Melodies for Social Worship",SMSW1859,152,,"This world is not my home",,,,,,,,,
"This world is not my home","Farewell, farewell, to all below",farewell_farewell_to_all_below,"The Southern Psalmist",SP1859,d197,,"This world is not my home",,,,,,,,,
"This world is not my home","Farewell, farewell, to all below",farewell_farewell_to_all_below,"The Southern Psalmist. New ed.",SPN1871,d204,,"This world is not my home",,,,,,,,,
"This world is not my home","Farewell, farewell, to all below",farewell_farewell_to_all_below,"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship",SL1858,236,,"This world is not my home",,,,,,,,"Conference Melodies",
