hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","O Lord, turn not thy face from me","O Lord, turn not thy face from me",o_lord_turn_not_away_thy_face,CHBC1874,d279,,,,,,,,,,,
"The Congregational Mission Hymnal: and Week-night service book","O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,CMH1890,125,,,"J. Marckant; R. Heber",,,"ST. MARY'S",st_mary_prys,132117655735435,English,,"Archdeacon Pry's Book of Psalms (1621_"
"The Cyber Hymnal","O Lord, Turn Not Thy Face from Me","O Lord, turn not Thy face from me",o_lord_turn_not_away_thy_face,CYBER,5158,"O Lord, Turn Not Thy Face from Me",,"John Marckant",,8.6.8.6,"ST. MARY",st_mary_prys,132117655735435,English,"<cite>Old Version</cite>, 1562","Arranged from Prys' <cite>Welsh Psalter</cite>, 1621"
"The English Hymnal","O Lord, turn not away thy face","O Lord, turn not away thy face",o_lord_turn_not_away_thy_face,EH1906a,84,,,"J. Marckant",,8.6.8.6,,,,English,,
"The English Hymnal: with Tunes","O Lord, turn not away thy face","O Lord, turn not away thy face",o_lord_turn_not_away_thy_face,EH1906,84,,,"J. Marckant",,,"ST. MARY",st_mary_prys,132117655735435,English,,"Prys' Psalter, 1621"
"The Evangelical Hymn and Tune Book","The gate of mercy","O Lord, turn not thy face from me",o_lord_turn_not_away_thy_face,EHTB1882,d527,"The gate of mercy",,,,,,,,,,
"The Evangelical Hymnal","O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,EH1917,200,,,"Rev. John Marckant","Gioacchino Rossini, 1792-1868",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"The Evangelical Hymnal. Text edition","O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,EHT1919,200,,,"Rev. John Marckant",,,,,,English,,
"The Harvard University Hymn Book","O Lord, turn not thy face away [away thy face] from them","O Lord, turn not thy face away [away thy face] from them",o_lord_turn_not_thy_face_away,HUHB1926,d175,,,"John Marckant",,,,,,English,,
"The Harvard University Hymn Book","O Lord, turn not thy face away [away thy face] from them","O Lord, turn not thy face away [away thy face] from them",o_lord_turn_not_thy_face_away,HUHB1964,211,,,"John Marckant",,,WINDSOR,_,,,,
"The Hymnal","O Lord, turn not away Thy face","O Lord, turn not away Thy face",o_lord_turn_not_thy_face_away,HPAG1933,503,,,"Rev. John Marckant (16th century)",,8.6.8.6,"CHESHIRE TUNE",cheshire_este,11233221133475555423,,"In ""Day's Psalter,"" 1562","""Este's Psalter,"" 1592"
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","O Lord, turn not thy face from me","O Lord, turn not thy face from me",o_lord_turn_not_away_thy_face,HCBCP3,548,,,,,8.6.8.6,,,,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,HAGS1941,213,,,"John Marckant; Reginald Heber",,,MANOAH,manoah_greatorex,12321776623432117532,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,HAGA1895,468,,,"Rev. John Marckant; Bishop Reginald Heber",,,,,,,,
"The Lutheran Hymnary","O Lord, turn not Thy face away ","O Lord, turn not Thy face away ",o_lord_turn_not_thy_face_away,LHPN1913,470,,,"J. Marckant","W. Croft, 1678—1727",,"[O Lord, turn not Thy face away]",st_matthew_croft,53513217132565452751,,,
"The Oxford Hymn Book","O Lord, turn not thy face from me","O Lord, turn not thy face from me",o_lord_turn_not_away_thy_face,OxHB,82,,,,,"8.6.8.6 D",,,,English,,
"The Oxford Hymn Book","O Lord, turn not thy face from me","O Lord, turn not thy face from me",o_lord_turn_not_away_thy_face,OxHB1920,82a,,,"John Marckant ?",,,"ST. MARY",st_mary_prys,132117655735435,English,,"Prys' Psalter (1621)"
"The Oxford Hymn Book","O Lord, turn not thy face from me","O Lord, turn not thy face from me",o_lord_turn_not_away_thy_face,OxHB1920,82b,,,"John Marckant ?",,,"THE LAMENTATION",the_lamentation_ravenscroft,13143665554332,English,,"Ravenscroft's Psalter (1621)"
"The People's Hymn Book","O Lord, turn not away thy face","O Lord, turn not away thy face",o_lord_turn_not_away_thy_face,PHB1924,266,,,"J. Marckant",,,,,,English,,
"The People's Praise Book or Carmina Sanctorum","O Lord, turn not thy face from me [them] who lie","O Lord, turn not thy face from me [them] who lie",o_lord_turn_not_thy_face_away,PPBC1889,d444,,,"John Marckant",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Turn not thy face away, O Lord","Turn not thy face away, O Lord",o_lord_turn_not_thy_face_away,SHTB1859,328a,,,,,,BOND,bond_51234,,,,
"The Sabbath Hymn Book. Baptist ed.","Turn not thy face away, O Lord","Turn not thy face away, O Lord",o_lord_turn_not_thy_face_away,SHBB1858,d1134,,,"John Marckant",,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","O Lord, turn not thy face away","O Lord, turn not thy face away",o_lord_turn_not_thy_face_away,SoPR1870,338,,,"John Marckant",,,,,,,,
"The Sarum Hymnal","O Lord, turn not thy face from me","O Lord, turn not thy face from me",o_lord_turn_not_away_thy_face,SarumH,85,,,,,8.6.8.6,,,,,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,SHWT1892,153a,,,,"Bishop Turton",,"S. ETHELREDA",st_etheldreda_turton,112321712354323,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,SHWT1892,153b,,,,,,"S. MARY",st_mary_prys,132117655735435,English,,"Prys's Welsh Psalter, 1621"
"The Service of  Song for Baptist Churches","O Lord, turn not thy face away [away thy face] from them","O Lord, turn not thy face away [away thy face] from them",o_lord_turn_not_thy_face_away,SSBC1871,d663,,,"John Marckant",,,,,,,,
"The Spirit of Praise: a collection of hymns old and new","O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,SoPC1880,597,,,"Bishop Reginald Heber",,,,,,English,,
"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster","O Lord, turn not Thy face away","O Lord, turn not Thy face away",o_lord_turn_not_thy_face_away,WAHB1897,114,,,"John Marckant; Bishop Heber",,,"ST. MARY",st_mary_prys,132117655735435,English,,"Playford's Psalter"
"The Whole Booke of Psalmes: collected into English meeter","The Lamentation of a sinner","O Lord turn not away thy face",o_lord_turn_not_away_thy_face,WBPF1640,F10,"The Lamentation of a sinner",,,,,"[O Lord turn not away thy face]",the_lamentation_ravenscroft,131436655543322,English,,
