displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Un canto de alabanza","Al Señor esperé pacientemente","Un canto de alabanza",,readings,Spanish,,,,1746
"Upon a Wide and Stormy Sea (Sail On)","Upon a wide and stormy sea","Upon a Wide and Stormy Sea (Sail On)","Sail on! sail on! the storms will soon be past",upon_a_wide_and_stormy_sea,English,"Charles H. Gabriel, 1856-1932","8.8.8.6 with refrain",,74
"Ur Isten, küldd reám a te kegyelmed","Ur Isten, küldd reám a te kegyelmed",,,ur_isten_kuldd_ream_a_te_kegyelmed,Hungarian,,,,1
"Ungnad begehr ich nicht von dir","Ungnad begehr ich nicht von dir",,,ungnad_begehr_ich_nicht_von_dir,German,,,,11
"Una es, Señor, mi petición","Una es, Señor, mi petición","Una es, Señor, mi petición","¡Oh límpiame de mi maldad en tu crisol",una_es_senor_mi_peticion,Spanish,"Elisa Pérez; Walter C. Smith (1824-1908)",,,2
"Una Mirada de Fe (A Single Glimmer of Faith)","Una mirada de fe (A single glimmer of faith)","Una Mirada de Fe (A Single Glimmer of Faith)","Y si tú vienes a Cristo Jesús (To those who call out to Jesus in faith)",una_mirada_de_fe,"English; Spanish","Ronald F. Krisman, n. 1946",,Tradicional,3
"Ur Isten! Felségedet dicsérem","Ur Isten! Felségedet dicsérem",,,ur_isten_felsegedet_dicserem,Hungarian,,,,1
"Under Cover of Your Wings","From the ends of the earth I call to you","Under Cover of Your Wings","Under cover of your wings",from_the_ends_of_the_earth_i_call_to,English,,,,1
"Under Thy wings, my God, I rest","Under Thy wings, my God, I rest","Under Thy wings, my God, I rest",,beneath_thy_wing_o_god_i_rest,English,"A. L. Waring",8.8.8.8,,5
"Uram, te vagy én Istenem","Uram, te vagy én Istenem",,,uram_te_vagy_en_istenem,Hungarian,,,,1
"Under the Shadow of Thy Wing","I will rejoice with gladness deep","Under the Shadow of Thy Wing","Morning and ev'ning I will sing",i_will_rejoice_with_gladness_deep,English,"Margarette Snodgrass",,,5
"Unto the voice of my complaint","Unto the voice of my complaint",,,unto_the_voice_of_my_complaint,English,,8.6.8.6,,1
"Ur Isten, áldj meg jóvoltodból","Ur Isten, áldj meg jóvoltodból",,,ur_isten_aldj_meg_jovoltodbol,Hungarian,,,,1
"Upside Down Christmas","Carol our Christmas, an upside down Christmas","Upside Down Christmas",,carol_our_christmas_an_upsidedown_christ,English,"Shirley Murray",,,4
"Up to the fields where angels lie","Up to the fields where angels lie",,,up_to_the_fields_where_angels_lie,English,Watts,8.8.8.8,,83
"Ut quid Deus?","Why art thou (Lord) so long from us","Ut quid Deus?",,why_art_thou_lord_so_long_from_us,English,"J. H.",,,2
"Unto God, Our King","Unto God, our King","Unto God, Our King",,unto_god_our_king_joy_and_strength_of,English,"Rev. B. Essenburg",5.6.5.5.5.6,,1
"Unite, my roving thoughts, unite","Unite, my roving thoughts, unite",,,unite_my_roving_thoughts_unite,English,Doddridge,8.6.8.6,,77
"Useme Nami Bwana","Useme nami Bwana ","Useme Nami Bwana","Usame nami Bwana",useme_nami_bwana,Swahili,,,,1
"Un Pueblo Que Camina (The People Walk)","Los pobres siempre esperan el amanecer (The poor ones of the world await the dawn of hope)","Un Pueblo Que Camina (The People Walk)","Un pueblo que camina por el mundo (The people walk throughout the world together)",los_pobres_siempre_esperan_el_amancer,"English; Spanish","Juan A. Espinosa, n. 1940; Martin A. Seltz, n. 1951",,,7
"Un año más","Un año más nos da el Salvador","Un año más","Quiero servir a mi Jesús",un_ano_mas_nos_da_el_salvador,Spanish,"Raúl Echeverría M.",,Guatemala,1
"Under the Care of My God, the Almighty","Under the care of my God,Almighty","Under the Care of My God, the Almighty","Under his wings",under_the_care_of_my_god_the_almighty,English,,11.10.11.10,"<i>Bible Songs Hymnal, 1927</i>",9
"Under the Shadow of Thy Wing","“Under the shadow of thy wing”","Under the Shadow of Thy Wing","He that dwelleth in the secret place",under_the_shadow_of_thy_wing_dear,,"Mrs. Gustavus Remak",,,2
"Under His Wings","I'm in the Lord's sacred pavilion","Under His Wings","Under His wings, yes, under His wings",im_in_the_lords_sacred_pavilion,,"B. E. W.",9.8.9.8.9.11.9.10,"Timeless Truths (http://library.timelesstruths.org/music/Under_His_Wings); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (188); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (376)",4
"Under His Wings I Am Safely Abiding","Under His wings I am safely abiding","Under His Wings I Am Safely Abiding","Under His wings, under His wings",under_his_wings_i_am_safely_abiding,English,"William O. Cushing",,,126
"Un Cántico Nuevo","Contaremos a los pueblos de su gloria","Un Cántico Nuevo","Cantar un cántico nuevo",contaremos_a_los_pueblos_de_su_gloria,Spanish,"Diego Correa; Damaris Thillet",,,1
"Unto the Lord a new song sing","Unto the Lord a new song sing",,,unto_the_lord_a_new_song_sing,English,,,,1
"Un Canto Nuevo","A Dios aclamen, griten de gozo","Un Canto Nuevo","Un canto nuevo al Señor",a_dios_aclamen_griten_de_gozo,Spanish,"Santiago Fernández, n. 1971",,,1
"Unto God Our Savior","Unto God our Savior","Unto God Our Savior",,unto_god_our_savior,English,,"6.5.6.5 D",,15
"Uyai mose (Come all you people)","Uyai mose (Come all you people)",,,uyai_mose_tinamate_mwari,"English; Shona","Alexander Gondo",,,25
"Universal Praise","All people that dwell on the earth","Universal Praise",,all_people_that_dwell_on_the_earth,English,,8.8.8.,,20
"Universal Praise","All people that on earth do dwell","Universal Praise","For good is Jehovah the Lord",all_people_that_on_earth_do_dwell,English,,,,720
"Unto the Lord Lift Thankful Voices","Unto the Lord lift thankful voices","Unto the Lord Lift Thankful Voices",,unto_the_lord_lift_thankful_voices,English,"Samuel G. Brondsema",9.9.8.8.8.8,,2
"Ukirushwa-Rushwa Na Dunia Hii","Ukirushwa-rushwa na dunia hii","Ukirushwa-Rushwa Na Dunia Hii","Zilizo baraka zihesabu tu",ukirushwa_rushwa_na_dunia_hii,Swahili,,,,1
"Ur Isten kész az én szivem","Ur Isten kész az én szivem",,,ur_isten_kesz_az_en_szivem_hogy_nevedet,Hungarian,,,,1
"Unto My Lord Jehovah Said","Unto my Lord Jehovah said","Unto My Lord Jehovah Said",,unto_my_lord_jehovah_said_at_my_right_ha,English,,8.7.8.7.8.8.7,"<i>Irish Psalter,</i>1898. mod.",7
"Unto Thy Name Give Glory","The Lord who has remembered us","Unto Thy Name Give Glory","Not unto us, Lord, not unto us",the_lord_who_has_remembered_us,English,,,,8
"Universal Praise","From all that dwell below the skies","Universal Praise",,from_all_that_dwell_below_the_skies,English,Watts,8.8.8.8,,1278
"Upon Thy Precepts","How shall the young direct their way?","Upon Thy Precepts","Upon Thy precepts and Thy ways",how_shall_the_young_direct_their_way,English,,,,24
"Unveil Mine Eyes","Unveil mine eyes that of Thy law","Unveil Mine Eyes",,unveil_mine_eyes_that_of_thy_law_the_won,English,,,"Scottish Version",5
"Up to the hills I'll lift my eyes","Up to the hills I'll lift my eyes",,,up_to_the_hills_ill_lift_my_eyes_from_w,English,"W. T. Dale",8.6.8.6,,2
"Unto the Hills I lift Mine Eyes","Unto the hills I lift mine eyes","Unto the Hills I lift Mine Eyes",,unto_the_hills_i_lift_mine_eyes_westra,English,"Dewey Westra",8.6.6.8.7.7,,5
"Unto the hills around do I lift up","Unto the hills around do I lift up",,,unto_the_hills_around_do_i_lift_up_my_lo,English,"John, duke of Argyll",10.4.10.4.10.10,,105
"Unto the Hills","Unto the hills I lift mine eyes","Unto the Hills",,unto_the_hills_i_lift_mine_eyes_lucas,English,"Alice Lucas",,,2
"Unto the Hills I Lift My Eyes","Unto the hills I lift my eyes","Unto the Hills I Lift My Eyes",,i_to_the_hills_will_lift_my_eyes_from_wh,English,,,"<cite>The Psalter,</cite> 1912",13
"Unwavering Trust in God","To the hills I lift my eyes","Unwavering Trust in God",,to_the_hills_i_lift_mine_eyes_whence_sha,English,,7.7.7.7,,18
"Up to the hills I lift mine eyes","Up to the hills I lift mine eyes",,,up_to_the_hills_i_lift_mine_eyes_the_ete,English,"Isaac Watts",8.8.8.8,,121
"Unwavering Trust in God","To the hills I'll lift mine eyes","Unwavering Trust in God",,to_the_hills_ill_lift_mine_eyes_whence_m,English,,,,15
"Up to those bright and gladsome hills","Up to those bright and gladsome hills",,,up_to_those_bright_and_gladsome_hills,,"Henry Vaughan, 1622-95",,,14
"Unto the Hills I Lift My Eyes","Unto the hills I lift my eyes","Unto the Hills I Lift My Eyes",,unto_the_hills_i_lift_my_eyes_to_find,English,"Mary Jackson Cathey",8.8.8.8,,1
"Up to You I Lift My Eyes","Up to you I lift my eyes","Up to You I Lift My Eyes",,up_to_you_i_lift_my_eyes,English,"Emma Turl",7.7.7.7,,3
"Unshaken as the sacred hill","Unshaken as the sacred hill",,,unshaken_as_the_sacred_hill,,Watts,,,147
"Unless the Lord the House Shall Build","Unless the Lord the house shall build","Unless the Lord the House Shall Build",,unless_the_lord_the_house_shall_build,English,,8.8.8.8,"<i>The Psalter</i>, 1912; alt.",21
"Unless the Lord Constructs the House","Unless the Lord constructs the house","Unless the Lord Constructs the House",,unless_the_lord_constructs_the_house,English,"Mollie Knight",8.6.8.6,,2
"Unless the land where ye abide","Unless the land where ye abide",,,unless_the_land_where_ye,English,"P. M.",,,2
"Unless the LORD (Si el Señor)","Unless the LORD builds the house (Si el Señor no edifica)","Unless the LORD (Si el Señor)",,unless_the_lord_builds_the_house_all_of,"English; Spanish","Gregg DeMey, b. 1972; María Eugenia Cornou, b. 1969",,,2
"Unless the Lord has built the house","Unless the Lord has built the house",,,unless_the_lord_has_built_the_house,English,"David Mowbray, b. 1938",8.6.8.6,,1
"Unless the LORD Builds the House","Unless the LORD builds the house","Unless the LORD Builds the House","Unless the LORD builds the house",unless_the_lord_builds_the_house_the_bu,English,,,"Refrain: <cite>The Holy Bible</cite>, English Standard Version",2
"Unless the LORD Builds","It is in vain that you rise up early","Unless the LORD Builds","Unless the LORD builds the house",it_is_in_vain_that_you_rise_up_early,English,,,"<cite>The Holy Bible</cite>, English Standard Version",1
"Up from my youth, may Isra'l say","Up from my youth, may Isra'l say",,,up_from_my_youth_may_israel_say,English,,8.6.8.6,,36
"Up from the depths I cry to you","Up from the depths I cry to God","Up from the depths I cry to you","I wait for God will all my heart",up_from_the_depths_i_cry_to_god,English,"Christopher Idle, 1938-","8.6.8.6 with refrain",,5
Unidad,"Dulce y perfecta unidad",Unidad,"Hermanos, el perfecto amor",dulce_y_perfecta_unidad,Spanish,,,,1
"Unity (Psalm 133:1)","Behold how good and how pleasant it is","Unity (Psalm 133:1)",,behold_how_good_and_how_pleasant_moone,English,"Glorraine Moone",,,3
"Urnak szolgái mindnyájan!","Urnak szolgái mindnyájan!",,,urnak_szolgai_mindnyajan,Hungarian,,,,2
"Uram, te megvizsgálsz engem","Uram, te megvizsgálsz engem",,,uram_te_megvizsgalsz_engem,Hungarian,,,,2
"Unto the Lord God with my voice","Unto the Lord God with my voice",,,before_the_lord_god_with_my_voice,English,N.,,,2
"Unanswered Yet","Unanswered yet? The prayer your lips have pleaded","Unanswered Yet",,unanswered_yet_the_prayer_your_lips_have,English,"Charles D. Tillman; Unknown",,,79
"Universal Praise","Let every creature join","Universal Praise",,let_every_creature_join_to_praise_the_et,English,,,,160
"Universal Praise to GOD","Loud hallelujahs to the Lord","Universal Praise to GOD",,loud_hallelujahs_to_the_lord,English,,,,118
"Universal Adoration","Praise ye, praise ye the Lord","Universal Adoration",,praise_ye_praise_ye_the_lord_in_yonder,English,,,,7
"Universal Praise","My soul,  praise the Lord, speak good of his name","Universal Praise",,my_soul_praise_the_lord_speak_good_park,,"T. Park",,,46
"Upon the pillow of thy love","Upon the pillow of thy love",,,upon_the_pillow_of_thy_love,English,"Thos. MacKellar",,,3
"Un amigo hay","Un amigo hay más que hermano","Un amigo hay",,un_amigo_hay_mas_que_hermano,Spanish,"Marianne Nunn; H. C. E.",,,12
"Un buen amigo tengo yo","Un buen amigo tengo yo","Un buen amigo tengo yo",,un_buen_amigo_tengo_yo,Spanish,"James G. Small (1817-1888); Anónimo",,,2
"Un Dios Poderoso","Tu obra se refleja ya","Un Dios Poderoso","Un Dios poderoso es",tu_obra_se_refleja_ya,Spanish,,,,1
"Use Me","Holy Spirit! Pow'r divine!","Use Me",,holy_spirit_power_divine_take_and_us_thi,English,"Augusta L. Watkins",,,3
"Un Niño Nos Ha Nacido","Antes de la aurora","Un Niño Nos Ha Nacido","Un niño nos ha nacido",antes_de_la_aurora,Spanish,"Alberto Taulé, 1932-2007",,,1
"Unto us a Child is born, Unto us a Son is giv'n","Unto us a Child is born, Unto us a Son is giv'n",,,unto_us_a_child_is_born_unto_us_a_son_is,,,,,2
"Unto Us a Child Is Born","Alleluia, Alleluia","Unto Us a Child Is Born",,alleluia_alleluia_unto_us_a_child_is,English,"Gary Alan Smith",,,1
"Un niño nos nacido es","Un niño nos nacido es","Un niño nos nacido es","Admirable, Consejero",un_nino_nos_nacido_es,Spanish,"Rodney Mast",,,1
"Ustedes sacarán aguas con gozo (You will draw water joyfully)","Ustedes sacarán aguas con gozo (You will draw water joyfully)",,,you_will_draw_water_joyfully,"English; Spanish",,,,11
"Ustedes Sacarán Agua","Ustedes sacarán agua","Ustedes Sacarán Agua",,ustedes_sacaran_agua,Spanish,,,,1
"Use Us, God","Bless our eyes, Jesus Christ","Use Us, God","Use us, God, as we go",bless_our_eyes_jesus_christ,,"Jeremy Kempf",6.7.8.5,,1
"Un gran Salvador es Jesús","Un gran Salvador es Jesús el Señor","Un gran Salvador es Jesús","Protege mi alma de todo temor",un_gran_salvador_es_jesus_el_senor,Spanish,"Fanny J. Crosby; Honorato Reza",,,3
"Unifiche, Bwana Wangu","Unifiche, Bwana wangu","Unifiche, Bwana Wangu","Unifiche, Mwokozi, Unifiche",unifiche_bwana_wangu,Swahili,,,,1
"Up through Endless Ranks of Angels","Up through endless ranks of angels","Up through Endless Ranks of Angels",,up_through_endless_ranks_of_angels,English,"Jaroslav J. Vajda",8.7.8.7.8.7,,8
"Upo Mlima","Upo mlima karibu ","Upo Mlima","Hakuna mwema mwingine",upo_mlima_karibu_na_mji_mkubwa,Swahili,,,,2
"Un Río de Paz","Cantaré de el río de mi Dios","Un Río de Paz","Este río de paz, que me da Santidad",cantare_de_el_rio_de_mi_dios,Spanish,,,,1
"Unexpected and Mysterious","Unexpected and mysterious","Unexpected and Mysterious",,unexpected_and_mysterious,,"Jeanette M. Lindholm","8.7.8.7 D",,3
"Un vaso nuevo","Yo quiero ser, Señor amado","Un vaso nuevo",,yo_quiero_ser_senor_amado,Spanish,Descon.,,"Latinoamérica, s. 20",6
"Un raudal de bendiciones (Showers of Blessing)","Un raudal de bendiciones (Show'rs of blessing, never ceasing)","Un raudal de bendiciones (Showers of Blessing)",,un_raudal_de_bendiciones,"English; Spanish","Epigmenio Velasco, 1880-1940; Mary Louise Bringle, n. 1953","8.7.8.7 D",,5
"Us, who climb thy holy hill","Us, who climb thy holy hill",,,us_who_climb_thy_holy_hill,English,"C. Wesley",7.6.7.6.7.8.7.6,,7
"Utter helplessness","Not all the outward forms on earth","Utter helplessness",,not_all_the_outward_forms_on_earth,English,"Isaac Watts",,,154
"""Up!"" God Says to Jonah","[""Up!"" God Says to Jonah]","""Up!"" God Says to Jonah",,up_god_says_to_jonah,English,"John Core",,"<i>Shores of Thought and Feeling</i> (Wayne Leupold, 2004)",1
"Und keiner wird das schwert erheben","Und keiner wird das Schwert erheben","Und keiner wird das schwert erheben",,und_keiner_wird_das_schwert_erheben,German,"Bernhard König",,"Loosely based on Micah 4",1
"Unto the Calmly Gathered Thought","Unto the calmly gathered thought","Unto the Calmly Gathered Thought",,unto_the_calmly_gathered_thought,English,"John Greenleaf Whittier, 1807-1892",,,7
"Unto the Lord","When, streaming from the eastern skies","Unto the Lord",,when_streaming_from_the_eastern_skies,English,"William Shrubsole, Jr. (1759-1829)",,,204
"Unto us a boy is born!","Unto us a boy is born!",,,unto_us_a_boy_is_born,English,"Anonymous; Percy Dearmer, 1867-1936",8.8.8.8,"15th century, Latin carol; Based on <cite>Moosburg Gradual</cite>, c1360",45
"Upon the Banks of Jordan Stood","Upon the banks of Jordan stood","Upon the Banks of Jordan Stood",,upon_the_banks_of_jordan_stood,English,"Alexander Campbell; Max D. Wheeler",,,8
"Ubatizo Alama Ya Utiifu","Kwa kuwa umemkiri","Ubatizo Alama Ya Utiifu",,kwa_kuwa_umemkiri,Swahili,,,,1
"Upon the Bad and Good","[Upon the Bad and Good]","Upon the Bad and Good",,upon_the_bad_and_good,English,"Charles M Mountain",,"<i>Hymn-Canticles for the Church Year</i> (CSS Publishing, 1997)",1
"Unser Vater im Himmelreich","Unser Vater im Himmelreich",,,unser_vater_im_himmelreich_dein_nam_sei_,German,,,,11
"Un poco después del presente","Un poco después del presente","Un poco después del presente","Venga tu reino, Señor",un_poco_despues_del_presente,Spanish,"Silvio Meincke; Pablo D. Sosa",,Portugués,7
"Unser Vater im Himmelreich","Unser Vater im Himmelreich",,,vater_unser_im_himmelreich_der_du_uns,German,,,,57
"Unclean, of life and heart unclean","Unclean, of life and heart unclean",,,unclean_of_life_and_heart_unclean,English,"J. Wesley",8.8.8.8.8.8,,4
"우 리 를 고 쳐 주 소 서 (Heal Us, Emmanuel, Hear Our Prayer)","우 리 를 고 쳐 주 소 서 (Heal us, Emmanuel, hear our prayer)","우 리 를 고 쳐 주 소 서 (Heal Us, Emmanuel, Hear Our Prayer)",,heal_us_immanuel_here_we_are,"English; Korean","William Cowper",8.6.8.6,"Korean trans. The United Methodist Korean Hymnal Committee",75
"Universal diffusion of the scriptures","Jesus, the word bestow","Universal diffusion of the scriptures",,jesus_the_word_bestow,English,,6.6.8.6,,36
"Upon This Rock","Upon this Rock I'll build my church","Upon This Rock",,upon_this_rock_ill_build_my_church,English,"Cheryl M. Young",,,1
"Una Historia Diremos Al Mundo","Una historia diremos al mundo","Una Historia Diremos Al Mundo","A la noche, la aurora sigue",una_historia_diremos_al_mundo,Spanish,"Colin Sterne; J. R. de B.",,,8
"Unos Sí, Otros No","Francas las puertas encontrarán","Unos Sí, Otros No",,francas_las_puertas_encontraran,Spanish,"T. M. Westrup",,,8
"Un pobre forastero","Un pobre forastero","Un pobre forastero",,un_pobre_forastero_vi_por_mi,Spanish,"James Montgomery, 1771-1854",,,1
"Unveil thy bosom, faithful tomb!","Unveil thy bosom, faithful tomb!",,,unveil_thy_bosom_faithful_tomb,,Watts,8.8.8.8,,342
"Up from the Grave He Arose","Low in the grave he lay","Up from the Grave He Arose","Up from the grave he arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robert Lowry","11.10 with refrain",,422
"우 릐  가 지 금 은 길 가 는 나 그 네 (I Am a Stranger Here)","우 릐  가 지 금 은 길 가 는 나 그 네 (I am a stranger here, within a foreign land)","우 릐  가 지 금 은 길 가 는 나 그 네 (I Am a Stranger Here)","주 네 게 부 틔 하 신 일 (This is the message that I bring)",i_am_a_stranger_here_within_a_foreign_la,"English; Korean","F. H. Cassel",12.12.12.8,"Korean trans. The United Methodist Korean Hymnal Committee",150
"Una voz invita y llama","Una voz invita y llama","Una voz invita y llama",,una_voz_invita_y_llama,Spanish,"Edward Caswall; Dimas Planas-Belfort","8.7.8.7 D","Himno latino, 1632.",2
"Up to the Mountain Went the Lord","Up to the mountain went the Lord","Up to the Mountain Went the Lord",,up_to_the_mountain_went_the_lord,English,"Nancy Tischler; Mary Bahnfleth",8.6.8.6,,1
"Un mandamiento nuevo","La señal de cristiandad (The clear sign of all true Christians)","Un mandamiento nuevo","Un mandamiento nuevo Jesús nos dio (Jesus a new commandment has given us)",the_clear_sign_of_all_true_christians,"Spanish, English","Carolyn Jennings; William Loperena",,,2
"Upon the First Day of the Week","Upon the first day of the week","Upon the First Day of the Week","Though others may forsake the Lord",upon_the_first_day_of_the_week,English,"J. H. Childress",,,7
"Uniambie ya Yesu","Uniambie ya Yesu","Uniambie ya Yesu","Uniambie ya Yesu",uniambie_ya_yesu_niyafahamu_kweli,Swahili,,,,2
"Una vez en un establo","Una vez en un establo","Una vez en un establo",,una_vez_en_un_establo,Spanish,"Cecil Frances Alexander; James Waring McCrady; Lorenzo Álvarez",8.7.8.7.8.7,,2
"Usiku mkuu","Usiku mkuu!","Usiku mkuu",,usiku_mkuu_mtakatifu,Swahili,,,,2
"Usiku walipoketi","Usiku walipoketi wachunga wa kondoo","Usiku walipoketi",,usiku_walipoketi_wachunga_wa_kondoo,Swahili,,,,3
"Un ángel fue quien vino a traer","Un ángel fue quien vino a traer","Un ángel fue quien vino a traer","Noel, Noel, Noel, Neol",un_angel_fue_quien_vino_a_traer,Spanish,"Lorenzo Álvarez",,"Villancico inglés del S. XVIII",2
"Universal gladness and joy","Glory to God on high","Universal gladness and joy",,glory_to_god_on_high_our_peace_is_made,English,,6.6.8.6,,53
Utukufu,"Utukufu kwa mungu juu",Utukufu,,utukufu_kwa_mungu_juu,"English; German; kiSwahili","Fred Kaan; Angelika Joachim; Päivi Jussil",,,1
