meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
11.10.11.10,"O Jesus Christ, May Grateful Hymns Be Rising","O Jesus Christ, may grateful hymns be rising","O Jesus Christ, May Grateful Hymns Be Rising",,o_jesus_christ_may_grateful_hymns_be_ris,English,"Bradford Gray Webster, 1898-1991",,20
11.10.11.10,"Fold to your heart your sister and your brother","Fold to your heart your sister and your brother",,,o_brother_man_fold_to_thy_heart_thy_brot,English,"John Greenleaf Whittier, 1807-92",,149
"11.11 with refrain","Revive Us Again","We praise thee, O God, for the Son of thy love","Revive Us Again","Halleluhah! thine the glory",we_praise_thee_o_god_for_the_son_of,English,"William P. Mackay, 1839-1885",,1232
11.11.11.11,"How Firm a Foundation","How firm a foundation, ye saints of the Lord","How Firm a Foundation",,how_firm_a_foundation_ye_saints_of,English,"""K""","“K” in John Rippons’s <i>A Selection of Hymns</i>, 1787, alt.",2121
11.11.11.11,"Iglesia de Cristo","Iglesia de Cristo, reanima tu amor","Iglesia de Cristo",,iglesia_de_cristo_reanima_tu_amor,Spanish,"Mateo Cosidó",,24
11.11.11.5,"There in God's Garden","There in God's garden stands the Tree of Wisdom","There in God's Garden",,there_in_gods_garden_stands_the_tree_of,English,"Király Imre von Péscelyi, c. 1590-c. 1641; Erik Routley, 1917-1982",,14
11.11.11.5,"Ah, Holy Jesus, How Hast Thou Offended","Ah holy Jesus, how hast Thou offended","Ah, Holy Jesus, How Hast Thou Offended",,ah_holy_jesus_how_hast_thou_offended,English,"Robert Seymour Bridges; Johann Heermann",,135
11.11.11.5,"Splendour and Honour","Splendour and honour, majesty and power","Splendour and Honour",,splendor_and_honor_majesty_and_power,English,"Carl P. Daw, Jr. (1944-)","<I>Song to the Lamb</i>",7
11.11.11.6,"Supremo Dios","Supremo Dios, te ruego por mi patria","Supremo Dios",,supremo_dios_te_ruego_por_mi_patria,Spanish,"Juan Bautista Cabrera, s.19",Spain,2
11.11.14.8.9,"We Are God's People","We are God's people, the chosen of the Lord","We Are God's People",,we_are_gods_people_the_chosen_of_the_lo,English,"Bryan Jeffery Leech",,15
11.6.11.6.6.11.6.11,"In His Steps","Are you walking where the Master's feet have trod?","In His Steps","In His steps, blessed steps",are_you_walking_where_the_masters_feet_h,,"D. O. T.","Timeless Truths (http://library.timelesstruths.org/music/In_His_Steps); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (64); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (46)",3
12.11.12.11,"In our day of thanksgiving one psalm let us offer","In our day of thanksgiving one psalm let us offer",,,in_our_day_of_thanksgiving_one_psalm,English,"William Henry Draper, 1855-1933",,24
12.12.12.6,"He's Done So Much for Me","He's done so much for me, I cannot tell it all","He's Done So Much for Me",,hes_done_so_much_for_me_i_cannot_tell_it,English,"Theodore R. Frye; Lillian Bowles, c.1884-1949",,5
"12.8.12.8 with refrain","What a Wonderful Change in My Life","What a wonderful change in my life has been wrought","What a Wonderful Change in My Life","Since Jesus came into my heart",what_a_wonderful_change_in_my_life_has,English,"Rufus H. McDaniel",,239
14.14.4.7.8,"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation","Praise to the Lord, the Almighty",,praise_to_the_lord_the_almighty_the_king,English,"Joachim Neander; Catherine Winkworth",,383
15.15.15.6,"It is God who holds the nations in the hollow of his hand","It is God who holds the nations in the hollow of his hand",,,it_is_god_who_holds_the_nations,English,"Frederick Pratt Green (1903-2000)",,8
3.3.7.8.7.8.9.3.3,"Praise the Lord, Praise the Lord","Praise the Lord","Praise the Lord, Praise the Lord",,praise_the_lord_praise_the_lord_bounteou,English,"Frederick William Foster",,6
4.4.4.4,"Celtic Alleluia",Alleluia,"Celtic Alleluia",,alleluia,English,"Fintan O’Carroll, 1922-1981; Christopher Walker, b. 1947",,455
4.4.7.4.4.7,"Draw us to Thee","Draw us to Thee","Draw us to Thee",,draw_us_to_thee_for_then_shall_we_walk,English,"Friedrich Funcke, 1642-99; August Crull, 1845-1923",,25
4.8.4.4.8.8,"What Is This Bread","What is this bread?","What Is This Bread",,what_is_this_bread,English,"Frederic W. Baue, b. 1946",,6
"4.8.4.8 with refrain","The Lamb","The Lamb, the Lamb","The Lamb","Worthy is the Lamb",the_lamb_the_lamb,English,"Gerald P. Coleman, b. 1953",,7
5.4.5.5.7,"We are your people","We are your people",,,we_are_your_people_lord_by_your_grace,English,"Brian Arthur Wren, 1936-",,14
"5.5.5.4 D with refrain","God of the Bible","God of the Bible","God of the Bible","Fresh as the morning, sure as the sunrise",god_in_the_bible_god_in_the_gospel,English,"Shirley Erena Murray",,7
5.5.5.5,"Jesus Merciful","Jesus merciful","Jesus Merciful",,jesus_merciful_jesus_pitying,,"T. C. Chao; Frank W. Price",,4
5.5.7.5.5.7.5.5.5.5.9.5.5.5.5.9,"In you is gladness","In you is gladness",,,in_you_is_gladness_proeve_schubert,English,"Johann Lindemann, 1549-1631; Henry F. W. Proeve, 1918-; David Arthur Schubert, 1942-",,1
5.5.8.8.5.5,"Jesus, Lead Thou On","Jesus, lead Thou on","Jesus, Lead Thou On",,jesus_still_lead_on,English,"Nicholaus Ludwig von Zinzendorf, 1700-60; Jane L. Borthwick, 1813-97",,290
"5.7.5.7.6.6.5.6 with refrain","Hallelujah to the Lamb","O come, let us sing ",,"Hallelujah to the Lamb",o_come_let_us_sing_to_the_god_of_salvati,English,"James Gall",,8
6.4.6.4.6.6.6.4,"I'm But a Stranger Here","I'm but a stranger here","I'm But a Stranger Here",,im_but_a_stranger_here,English,"Thomas Rawson Taylor",,625
"6.5.6.5 D","Jesus, Lord from Heaven","Jesus, Lord from heaven","Jesus, Lord from Heaven",,jesus_lord_from_heaven,English,"John J. Overholt",,1
6.5.6.5.6.6.6.5,"He Who Would Valiant Be","He who would valiant be","He Who Would Valiant Be",,he_who_would_valiant_be,,"John Bunyan",,149
6.5.6.5,"Glory be to Jesus","Glory be to Jesus",,,glory_be_to_jesus_who_in_bitter_pain,English,"Edward Caswall (1814-1878)","Based on <i>Viva! Viva! Gesù!</i>, (Italian, before 19th century)",207
6.6.4.6.6.6.4,"Glory to God on high!","Glory to God on high!",,,glory_to_god_on_high_let_heaven_and,English,"James Allen",,410
6.6.4.6.6.6.4,"My Faith Looks Up to Thee","My faith looks up to thee","My Faith Looks Up to Thee",,my_faith_looks_up_to_thee,English,"Ray Palmer",,2199
6.6.5.6.6.5.7.8.6,"Jesus, Priceless Treasure","Jesus, priceless treasure","Jesus, Priceless Treasure",,jesus_priceless_treasure,English,"Johann Franck; Catherine Winkworth",,131
6.6.6.4.6.6.6.4,"Saviour, Who Died for Me","Saviour, who died for me","Saviour, Who Died for Me",,savior_who_died_for_me_i_give_myself_to_,English,"Mary Jane Mason, b. 1822",,35
"6.6.6.6 D","Come, Christians, Join to Sing","Come, Christians, join to sing","Come, Christians, Join to Sing",,come_christians_join_to_sing,English,"Christian H. Bateman, 1813-1889",,125
6.6.6.6.4.4.4.4,"Let earth and heaven combine","Let earth and heaven combine",,,let_earth_and_heaven_agree_angels_and,English,"Charles Wesley, 1707-1788",,183
6.6.6.6.6.6,"Thy life was given for me","Thy life was given for me",,,thy_life_was_given_for_me,English,"Frances Ridley Havergal",,154
6.6.6.6.8.8.8,"You Call Us, Lord, to Be","You call us, Lord, to be","You Call Us, Lord, to Be",,you_call_us_lord_to_be,English,"Jane Manton Marshall (1924-)",,2
6.6.6.6.8.8,"Deep Were His Wounds, and Red","Deep were His wounds, and red","Deep Were His Wounds, and Red",,deep_were_his_wounds_and_red,English,"William Johnson",,14
6.6.6.6.8.8,"Christ Is Our Cornerstone","Christ is our cornerstone","Christ Is Our Cornerstone",,christ_is_our_cornerstone,English,"John Chandler, 1806-76","Latin, c. 8th cent.",186
6.6.6.6.8.8,"They Did Not Build in Vain","They did not build in vain","They Did Not Build in Vain",,they_did_not_build_in_vain,English,"Alan Luff (1928-)",,4
6.6.6.6.8.8,"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts, 1674-1748",,336
6.6.6.6,"Now Let Us Learn of Christ","Now let us learn of Christ","Now Let Us Learn of Christ",,now_let_us_learn_of_christ,English,"Christopher Idle, 1938-",,5
"6.6.8.4 D","Community of Christ","Community of Christ",,,community_of_christ,English,"Shirley Erena Murray, b. 1931",,6
"6.6.8.6 D","Soldiers of Christ, Arise","Soldiers of Christ arise","Soldiers of Christ, Arise",,soldiers_of_christ_arise_andputyour_stro,English,"Charles Wesley",,888
"6.6.8.6 D","Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges (1800-1894); Godfrey Thring (1823-1903)",,793
"6.6.8.6 D","I was a wandering sheep","I was a wandering sheep",,,i_was_a_wandering_sheep,,,,497
"6.6.8.6 with refrain","Jesus is a Rock in a Weary Land","No man can do like Jesus","Jesus is a Rock in a Weary Land","Jesus is a rock in a weary land",no_one_can_do_like_jesus,English,,Traditional,5
"6.6.8.6 with refrain","Jesus Is a Rock in a Weary Land","I would not be a sinner","Jesus Is a Rock in a Weary Land","Jesus is a Rock in a wear land",i_would_not_be_a_sinner,English,,Traditional,7
6.6.8.6,"Not all the blood of beasts","Not all the blood of beasts",,,not_all_the_blood_of_beasts,," Watts",,601
6.6.8.6,"Our ransom paid","Our sins on Christ were laid","Our ransom paid",,our_sins_on_christ_were_laid,English,,,48
6.6.8.6,"The water and the blood","This, this is He that came","The water and the blood",,this_this_is_he_that_came,English,,,17
6.6.8.6,"Stand Up and Bless the Lord","Stand up and bless the Lord","Stand Up and Bless the Lord",,stand_up_and_bless_the_lord_ye_people,English,"James Montgomery, 1771-1854",,395
6.6.8.6,"Blest are the pure in heart","Blest are the pure in heart",,,blest_are_the_pure_in_heart_for_they_sha,English,"John Keble; W. J. Hall",,399
6.6.8.6,"O Praise the Gracious Power","O praise the gracious power","O Praise the Gracious Power","we praise you, Christ!",o_praise_the_gracious_power,English,"Thomas H. Troeger (1945-)",,14
6.6.8.6,"A Parting Hymn We Sing","A parting hymn we sing","A Parting Hymn We Sing",,a_parting_hymn_we_sing,,"Aaron R. Wolfe",,142
6.6.8.6,"Lord Jesus, think on me","Lord Jesus, think on me",,,lord_jesus_think_on_me,English,"Synesius of Cyrene, c. 375-430; Allen William Chatfield, 1808-96",,129
6.7.7.8.7.10.7.6,"Step by Step","Step by step, every day","Step by Step","One step at a time, you see",step_by_step_every_day,,"Lizzie DeArmond","Timeless Truths (http://library.timelesstruths.org/music/Step_by_Step); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (78); Timeless Truths Publications, <i>Sing unto the Lord</i> (17)",9
6.8.8.8,"To This We Have Been Called","To this we have been called","To This We Have Been Called",,to_this_we_have_been_called,English,"Christopher Idle",,1
"7.5.7.5 D","Father, Let Me Dedicate","Father, let me dedicate","Father, Let Me Dedicate",,father_here_we_dedicate,English,"Lawrence Tuttiett",,81
"7.6.7.5 D","Follow the Path of Jesus","Follow the path of Jesus","Follow the Path of Jesus",,follow_the_path_paths_of_to_jesus,English,,,20
"7.6.7.6 D","O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"J. E. Bode",,618
"7.6.7.6 D","I Lay My Sins on Jesus","I lay my sins on Jesus","I Lay My Sins on Jesus",,i_lay_my_sins_on_jesus,English,"Horatius Bonar",,558
"7.6.7.6 D","O Word of God Incarnate","O Word of God incarnate","O Word of God Incarnate",,o_word_of_god_incarnate,English,"William W. How, 1823-1897",,483
"7.6.7.6 D","I need Thee, precious Jesus","I need Thee, precious Jesus",,,i_need_thee_precious_jesus_for_i_am_full,English,"Frederick Whitfield",,303
"7.6.7.6 D","For thee, O dear, dear country","For thee, O dear, dear country",,,for_thee_o_dear_dear_country,English,"Bernard of Cluny; J. M. Neale",,272
"7.6.7.6 D","O God of Font and Altar","O God of font and altar","O God of Font and Altar",,o_god_of_font_and_altar,English,"Carl Daw, Jr. (1944-)",,2
"7.6.7.6 D","Our Father, We Have Wandered","Our Father, we have wandered","Our Father, We Have Wandered",,our_father_we_have_wandered,English,"Kevin Nichols, 1929-2006",,16
"7.6.7.6 D","O Christ, the Great Foundation","O Christ, the great foundation","O Christ, the Great Foundation",,o_christ_the_great_foundation,English,"Timothy T'ingfang Lew; Mildred A. Wiant",,16
7.6.7.6.7.6.7.6,"O Sacred Head! sore wounded","O Sacred Head! sore wounded",,,o_sacred_head_now_wounded,English,"James Waddell Alexander (1804-1859); Paul Gerhardt (1607-1676)",,724
7.6.7.6.7.6.7.6,"The Church's one foundation","The Church's one foundation",,,the_churchs_one_foundation,English,"Samuel John Stone (1839-1900)",,856
7.6.7.6.7.6.7.6,"O Sacred Head, Surrounded","O Sacred Head, surrounded","O Sacred Head, Surrounded",,o_sacred_head_surrounded_by_crown_of_pie,English,"Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; James W. Alexander, 1804-1859; Henry W. Baker; Owen Alstott, b. 1947","Alternate verse 3 also composite",88
7.6.7.6.7.7.7.6,"When you prayed beneath the trees","When you prayed beneath the trees",,,when_you_prayed_beneath_the_trees,English,"Christopher Idle, b. 1938",,3
7.6.7.6.7.8.7.6,"Son of God, if your free grace","Son of God, if your free grace",,,son_of_god_if_thy_free_grace,English,"Charles Wesley, 1707-1788",,34
7.7.6.7.7.8,"Upon the Cross Extended","Upon the cross extended","Upon the Cross Extended",,upon_the_cross_extended,English,"Paul Gerhardt, 1607-76; John Kelly, 1833-90",,11
7.7.7.5,"Freed in Christ from death and sin","Freed in Christ from death and sin",,,freed_in_christ_from_death_and_sin,English,"Timothy Dudley-Smith (b. 1926)",,1
"7.7.7.7 D","God, You Call Us to This Place","God, you call us to this place","God, You Call Us to This Place",,god_you_call_us_to_this_place,English,"Delores Dufner, b. 1939",,2
"7.7.7.7 D","May the Church at prayer recall","Source and Sovereign, Rock and Cloud",,"May the Church at prayer recall",source_and_sovereign_rock_and_cloud,English,"Thomas H. Troeger (b. 1945)",,8
7.7.7.7.7.7,"Go to Dark Gethsemane","Go to dark Gethsemane","Go to Dark Gethsemane",,go_to_dark_gethsemane,English,"James Montgomery",,503
7.7.7.7.7.7,"Bread of Heaven, on Thee We Feed","Bread of heaven, on thee we feed","Bread of Heaven, on Thee We Feed",,bread_of_heaven_on_thee_we_feed,English,"Josiah Conder (1789-1855)",,336
7.7.7.7.7.7,"Roca de la eternidad","Roca de la eternidad","Roca de la eternidad",,roca_de_la_eternidad_fuiste_abierte,Spanish,"Augustus M. Toplady; T. M. Westrup",,39
7.7.7.7,"Jesus! name of wondrous love!","Jesus! name of wondrous love!",,,jesus_name_of_wondrous_love,English,"W. W. How",,166
7.7.7.7,"Gentle Jesus, meek and mild","Gentle Jesus, meek and mild",,,gentle_jesus_meek_and_mild_look_upon,English,"Charles Wesley",,243
7.7.7.7,"Captains of the saintly band","Captains of the saintly band",,,captains_of_the_saintly_band,English,"Jean de Santeul, 1630-1697; H. W. Baker, 1821-1877",,25
7.7.7.7,"Jesus, humble was your birth","Jesus, humble was your birth",,,jesus_humble_was_your_birth,English,"Patrick Appleford, b. 1924",,5
7.7.7.7,"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",,,loving_shepherd_of_thy_sheep,English,"Jane E. Leeson, 1809-1881",,82
7.7.7.7,"Palms of glory, raiment bright","Palms of glory, raiment bright",,,palms_of_glory_raiment_bright,English,"James Montgomery (1771-1854)",,139
7.7.7.7,"Jesus comes with all his grace","Jesus comes with all his grace",,,jesus_comes_with_all_his_grace,English,"Charles Wesley, 1707-88",,51
"7.7.8.7 with refrain","We Are the Church","The church is not a building","We Are the Church","I am the  church! You are the church!",the_church_is_not_a_building,English,"Richard K. Avery, 1934-; Donald S. Marsh, 1923-",,12
7.8.7.8.7.7,"Holy God, We Praise Your Name","Holy God, we praise your name","Holy God, We Praise Your Name",,holy_god_we_praise_thy_name_lord_of_all,English,"Ignaz Franz; Clarence Alphonsus Walworth",,202
7.8.7.8.7.7,"Let Thy Blood in Mercy Poured","Let thy blood in mercy poured","Let Thy Blood in Mercy Poured","Thou didst give thyself for me",let_thy_blood_in_mercy_poured,English,"John Brownlie","Greek hymn",24
7,"Christ, the Corner-stone","On this stone, now laid with prayer","Christ, the Corner-stone",,on_this_stone_now_laid_with_prayer,English,"John Pierpont",,40
8.10.10.10,"Wounded for Me","Wounded for me, wounded for me","Wounded for Me",,wounded_for_me_wounded_for_me,English,"William G. Ovens; Gladys W. Roberts",,54
"8.6.8.6 D","How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",,1616
"8.6.8.6 D","Your Hand, O Lord, in Days of Old","Your hand, O Lord, in days of old","Your Hand, O Lord, in Days of Old",,thine_arm_o_lord_in_days_of_old,English,"Edward H. Plumptre, 1821-91",,177
"8.6.8.6 D","As newborn stars were stirred to song","As newborn stars were stirred to song","As newborn stars were stirred to song",,as_newborn_stars_were_stirred_to_song,English,"Carl P. Daw Jr. (b. 1944)",,1
"8.6.8.6 D","For Freedom Christ Has Set Us Free","""For freedom, Christ has set us free!""","For Freedom Christ Has Set Us Free",,for_freedom_christ_has_set_us_free_what,English,"Sylvia Dunstan, 1955-1993",,3
"8.6.8.6 D","O sing a song of Bethlehem","O sing a song of Bethlehem",,,o_sing_a_song_of_bethlehem_of_shepherds,English,"Louis F. Benson, 1855-1930",,64
"8.6.8.6 D","We sing for all the unsung saints","We sing for all the unsung saints",,,we_sing_for_all_the_unsung_saints,English,"Carl P. Daw, Jr. b. 1944",,3
"8.6.8.6 D","America the Beautiful ","O beautiful for spacious skies","America the Beautiful ",,o_beautiful_for_spacious_skies,English,"Katherine Lee Bates, 1859-1929",,502
"8.6.8.6 D","A man there lived in Galilee","A man there lived in Galilee",,,a_man_there_lived_in_galilee,English,"Somerset Corry Lowry, 1855-1932",,9
"8.6.8.6 D","For Builders Bold","For builders bold whose vision pure","For Builders Bold",,for_builders_bold_whose_vision_pure,English,"Herman G. Stuempfle, Jr., 1923-2007",,4
"8.6.8.6 with repeat","All Hail the Power of Jesus' Name","All hail the power of Jesus' name","All Hail the Power of Jesus' Name",,all_hail_the_power_of_jesus_name_let,English,"Edward Perronet; John Rippon",,3417
8.6.8.6.8.6,"The Glorious Gates of Righteousness","The glorious gates of righteousness","The Glorious Gates of Righteousness",,the_glorious_gates_of_righteousness,English,,"<cite>The Psalter</cite>, 1912; alt.",16
8.6.8.6.8.8.8.6,"In Silent Pain the Eternal Son","In silent pain the eternal Son","In Silent Pain the Eternal Son",,in_silent_pain_the_eternal_son,English,"Christopher M. Idle, b. 1938",,3
8.6.8.6,"Living Stones","Our God has built with living stones","Living Stones",,our_god_has_built_with_living_stones,English,"Terry W. York",,2
8.6.8.6,"A pilgrim through this lonely world","A pilgrim through this lonely world",,,a_pilgrim_through_this_lonely_world,,Denny,,87
8.6.8.6,"The great Shepherd of the Sheep brought back from the Dead","Again the Lord of life and light","The great Shepherd of the Sheep brought back from the Dead",,again_the_lord_of_life_and_light,English,,"Howard's <cite>Coll.</cite>",284
8.6.8.6,"And did the holy and the just","And did the holy and the just",,,and_did_the_holy_and_the_just,,Steele,,123
8.6.8.6,"Behold the glories of the Lamb","Behold the glories of the Lamb",,,behold_the_glories_of_the_lamb,,Watts,,275
8.6.8.6,"The sure foundation","Behold the sure foundation-stone","The sure foundation",,behold_the_sure_foundation_stone,English,,,195
8.6.8.6,"Behold where, in a mortal form","Behold where, in a mortal form",,,behold_where_in_a_mortal_form,,Enfield,,210
8.6.8.6,"With such sacrifices God is well-pleased","Father, behold, with gracious eyes","With such sacrifices God is well-pleased",,father_behold_with_gracious_eyes_the_sou,English,,,32
8.6.8.6,"I've found the Pearl of greatest price","I've found the Pearl of greatest price",,,ive_found_the_pearl_of_greatest_price_my,,Mason,,153
8.6.8.6,"Christ, Precious to them that Believe","Jesus, I love thy charming name","Christ, Precious to them that Believe",,jesus_i_love_thy_charming_name,English,Doddridge,,545
8.6.8.6,"Jesus, the very thought of thee","Jesus, the very thought of thee",,,jesus_the_very_thought_of_thee,,Bernard,,1021
8.6.8.6,"Majestic sweetness sits enthroned upon the Savior's brow","Majestic sweetness sits enthroned upon the Savior's brow",,,majestic_sweetness_sits_enthroned,,Stennett,,888
8.6.8.6,"That great example Jesus set","That great example Jesus set",,,that_great_example_jesus_set,English,,,3
8.6.8.6,"What Grace, O Lord, and Beauty","What grace, O Lord, and beauty shone","What Grace, O Lord, and Beauty",,what_grace_o_lord_and_beauty_shone,English,"Edward Denny",,213
8.6.8.6,"O Jesus, King Most Wonderful","O Jesus, King most wonderful","O Jesus, King Most Wonderful",,o_jesus_king_most_wonderful,English,"Edward Caswall; Unknown, 15th century",,248
8.6.8.6,"Alas! And Did My Savior Bleed","Alas! And did my Savior bleed","Alas! And Did My Savior Bleed",,alas_and_did_my_savior_bleed,English,"Isaac Watts, 1674-1748",,2299
8.6.8.6,"O Christ, Our Hope, Our Heart's Desire","O Christ, our hope, our heart's desire","O Christ, Our Hope, Our Heart's Desire",,o_christ_our_hope_our_hearts_desire,English,"John Chandler, 1806-1876","Latin, c. 5th-10th cent.",56
8.6.8.6,"Thou art the Way: to Thee alone","Thou art the Way: to Thee alone",,,thou_art_the_way_to_thee_alone,English,"G. W. Doane",,600
8.6.8.6,"Ye who the name of Jesus bear","Ye who the name of Jesus bear",,,ye_who_the_name_of_jesus_bear,English,Anon.,,15
8.6.8.6,"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",,,lord_as_to_thy_dear_cross_we_flee,English,"J. Hampden Gurney",,242
8.6.8.6,"Give me the wings of faith to rise","Give me the wings of faith to rise",,,give_me_the_wings_of_faith_to_rise,English,"Isaac Watts",,514
8.6.8.6,"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander (1818-1895)",,693
8.6.8.6,"Teach us, O loving heart of Christ","Teach us, O loving heart of Christ",,,teach_us_o_loving_heart_of_christ,English,"Shirley Erena Murray (b. 1931)",,3
