displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hilf, Jesu, dass ich meinen N'chsten liebe","Hilf, Jesu, dass ich meinen N'chsten liebe",,,hilf_jesu_dass_ich_meinen_nchsten_liebe,"French; German","Gottfried Hoffmann",,,8
"Herr Gott, erhalt' uns fuer und fuer","Herr Gott, erhalt' uns fuer und fuer",,,herr_gott_erhalt_uns_fuer_und_fuer,"French; German","Ludwig Helmbold",,,18
"Herr Jesu Christe, mein getreuer Hirte","Herr Jesu Christe, mein getreuer Hirte",,,herr_jesu_christe_mein_getreuer_hirte,"French; German","Johann Heermann",,,11
"Herr Jesu, meine Liebe, Ich h'tte nimmer Ruh'","Herr Jesu, meine Liebe, Ich h'tte nimmer Ruh'",,,herr_jesu_meine_liebe_ich_htte_nimmer_ru,"French; German","Paul Gerhardt",,,9
"Herr, unser Gott, Lass nicht zu Schanden werden","Herr, unser Gott, Lass nicht zu Schanden werden",,,herr_unser_gott_lass_nicht_zu_schanden_w,"French; German","Johann Heermann",,,29
"Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",,,herzliebster_jesu_was_hast_du_verbrochen,"French; German","Johann Heermann",,,62
"Hilf mir, mein Gott, hilf, dass nach dir","Hilf mir, mein Gott, hilf, dass nach dir",,,hilf_mir_mein_gott_hilf_dass_nach_dir,"French; German","Johann Heermann",,,33
"Hinunter ist der Sonnenschein","Hinunter ist der Sonnenschein",,,hinunter_ist_der_sonnenschein,"French; German","Nicolaus Hermann",,,30
"Hoechster koenig jesu christ der du gross und schrecklich bist der du willst umsonst (10 sts.)","Hoechster koenig jesu christ der du gross und schrecklich bist der du willst umsonst (10 sts.)",,,hoechster_koenig_jesu_christ_der_du_gros,"French; German","Johann Heermann",,,7
"Hosanna! Béni Soit","Hosanna! Béni soit ce Sauveur débonnaire","Hosanna! Béni Soit",,hosanna_beni_soit_ce_sauveur,French,"Henri Abraham César Malan",,,1
"Herr Jesu, der du selbst von Gott","Herr Jesu, der du selbst von Gott",,,herr_jesu_der_du_selbst,"French; German","L. E. Fischer",,,23
"Hope Is a Light","Hope is a light","Hope Is a Light",,hope_is_a_light,"English; French; Spanish","Daniel Charles Damon, 1955-; John Glaser, 1961-; Tehina Reiatua, 1979-; Joey Williams, 1972-",4.4.8.8.6.6,,1
"Hallelujah, lob, Preis und Ehr","Hallelujah, lob, Preis und Ehr",,,halleluja_lob_preis_und_ehr,"French; German",,,,52
"Helft Gottes gruet' mir preisen, Ihr christen","Helft Gottes gruet' mir preisen, Ihr christen",,,helft_mir_gottes_gute_preisen,"French; German",,,,32
"Herr, auch dein Wort soll's sein gewagt","Herr, auch dein Wort soll's sein gewagt",,,herr_auf_dein_wort_solls_sein_gewagt,"French; German","Gottfried Wilhelm Sacer",,,6
"Herr Christ, der einig Gottes Sohn, Vaters in ewigkeit","Herr Christ, der einig Gottes Sohn, Vaters in ewigkeit",,,herr_christ_der_einig_gottes_sohn,"French; German","Elisabeth Cruezigerin",,,45
"Herr! deine treue ist so gross, Dass wir uns","Herr! deine treue ist so gross, Dass wir uns",,,herr_deine_treue_ist_so_gross,"French; German","J. Weydenheim",,,38
"Herr! der du gnad' und huelf' verheissst Gott","Herr! der du gnad' und huelf' verheissst Gott",,,herr_der_du_gnad_und_huelf_verheissst_go,"French; German",,,,6
"Herr, es ist von meinem Leben Weiner eine Nacht","Herr, es ist von meinem Leben Weiner eine Nacht",,,herr_es_ist_von_meinem_leben,"French; German","Caspar Neumann",,,56
"Herr Gott, der du mein Vater bist","Herr Gott, der du mein Vater bist",,,herr_gott_der_du_mein_vater_bist,"French; German","Johann Matthesius",,,18
"Herr Gott, dich loben alle wir und sollen billig danken dir","Herr Gott, dich loben alle wir und sollen billig danken dir",,,herr_gott_dich_loben_alle_wir,"French; German","Philip Melanchthon; Paul Eber",,,25
"Herr Gott, dich loben wir, Herr Gott wir danken dir","Herr Gott, dich loben wir, Herr Gott wir danken dir",,,herr_gott_dich_loben_wir_herr_gott_wir_d,"French; German","Martin Luther",,,38
"Herr Gott Vater, wir preisen dich","Herr Gott Vater, wir preisen dich",,,herr_gott_vater_wir_preisen_dich,"French; German","Cyriacus Schneegass",,,15
"Herr Jesu, aller Menschen Hort","Herr Jesu, aller Menschen Hort",,,herr_jesu_aller_menschen_hort,"French; German","Johann Christoph Arnschwanger",,,9
"Herr Jesu Christ, dich zu uns wend","Herr Jesu Christ, dich zu uns wend",,,herr_jesu_christ_dich_zu_uns_wend,"French; German",,,,158
"Herr Jesu Christ, du hast bereit","Herr Jesu Christ, du hast bereit",,,herr_jesu_christ_du_hast_bereit,"French; German","Samuel Kinner",,,13
"Herr Jesu Christ, du hoechstes Gut, du [Brunn] quell","Herr Jesu Christ, du hoechstes Gut, du [Brunn] quell",,,herr_jesu_christ_du_hoechstes_gut_du_bru,"French; German","Bartholomaeus Ringwald",,,81
"Herr Jesu Christ, mein Trost und Licht","Herr Jesu Christ, mein Trost und Licht",,,herr_jesu_christ_mein_trost_und_licht,"French; German","Johann von Rist",,,7
"Herr Jesu Christ, wahr Mensch und Gott","Herr Jesu Christ, wahr Mensch und Gott",,,herr_jesu_christ_wahr_mensch_und_gott,"French; German","Paul Eber",,,47
"Herr Jesu, dein Angst und Pein","Herr Jesu, dein Angst und Pein",,,herr_jesu_deine_angst_und_pein,"French; German",,,,14
"Herr Jesu, dir sei Preis und Dank","Herr Jesu, dir sei Preis und Dank",,,herr_jesu_dir_sei_preis_und_dank,"French; German","B. von Derschau",,,31
"Herr Jesu, Gnadensonne","Herr Jesu, Gnadensonne",,,herr_jesu_gnadensonne,"French; German","Ludwig Andreas Gotter",,,99
"Herr Jesu, Licht der Heiden","Herr Jesu, Licht der Heiden",,,herr_jesu_licht_der_heiden,"French; German","Johann Franck",,,33
"Herr, oeffne mir die Herzenstuer","Herr, oeffne mir die Herzenstuer",,,herr_offne_mir_die_herzenstur,"French; German","Johannes Olearius",,,18
"Herr, schaff uns wie die kleine Kind","Herr, schaff uns wie die kleine Kind",,,herr_schaff_uns_wie_die_kleine_kind,"French; German","Thomas Blaurer",,,10
"Herr, wie du willst, so schick's mit mir","Herr, wie du willst, so schick's mit mir",,,herr_wie_du_willst_so_schicks_mit_mir,"French; German","C. Bienemann",,,49
"Herr Zebaoth, dein heiliges Wort","Herr Zebaoth, dein heiliges Wort",,,herr_zebaoth_dein_heiliges_wort,"French; German",,,,29
"Herzlich Lieb' hab' ich dich, o [mein] Herr, ich bitt'","Herzlich Lieb' hab' ich dich, o [mein] Herr, ich bitt'",,,herzlich_lieb_hab_ich_dich_o_herr,"French; German","Martin Schalling",,,45
"Heut' fangen wir in Gottes Nam'n","Heut' fangen wir in Gottes Nam'n",,,heut_fangen_wir_in_gottes_namn,"French; German","Martin Wandersleben",,,9
"Heut' ist des Herren Ruhetag","Heut' ist des Herren Ruhetag",,,heut_ist_des_herren_ruhetag,"French; German",,,,30
"Heut' triumphieret Gottes Sohn","Heut' triumphieret Gottes Sohn",,,heut_triumphieret_gottes_sohn,"French; German",,,,25
"Hilf, Helfer, hilf in Angst und Not, Erbarm' dich","Hilf, Helfer, hilf in Angst und Not, Erbarm' dich",,,hilf_helfer_hilf_in_angst_und_not_erbarm,"French; German","Nicolaus Selnecker",,,21
"Hilf, Herr Jesu, lass gelingen","Hilf, Herr Jesu, lass gelingen",,,hilf_herr_jesu_lass_gelingen,"French; German","Johann von Rist",,,78
"Hoert auf mit trauren und klagen ob dem tod soll","Hoert auf mit trauren und klagen ob dem tod soll",,,hoert_auf_mit_trauern_und_klagen,"French; German","Aurelius Clemens Prudentius",,,18
"Herr, ich bin Dein!","Herr, ich bin Dein! Voll Ehrfurcht darf ich's sagen","Herr, ich bin Dein!","Herr, ich bin Dein!",herr_ich_bin_dein_voll_ehrfurcht,German,"J. Breiter",,,6
"Holy, holy, holy","Holy, holy, holy, Lord God almighty! (Gloire, gloire, gloire, victoire, espérance)","Holy, holy, holy",,holy_holy_holy_lord_god_almighty_early,"English; French; Mandarin","Reginald Heber, 1783-1826; H. Arnéra; R. Gerald Hobbs",11.12.12.10,"Hymns Written and Adapted, 1827",1640
"Holy, holy, holy Lord","Holy, holy, holy Lord (Saint, saint, saint est l'Éternel)","Holy, holy, holy Lord",,holy_holy_holy_lord_god_of_power_and_mig,"English; French",,,"American folk hymn",220
"Hark! the herald angels sing","Hark! the herald angels sing (Ecoutez! la chant des anges) (Halld, mint zeng az egész ég)","Hark! the herald angels sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"English; French; Hungarian","Charles Wesley, 1707-1788; Edmond L. Budry, 1854-1932","7.7.7.7 D with refrain",,1324
"Ha nacido el niñ</Font>o Dios (Il Est Né)","La profética anunciación","Ha nacido el niñ</Font>o Dios (Il Est Né)","¡Ha nacido el niño Dios (Il est né, le divin Enfant)",ha_nacido_el_nino_dios,"French; Spanish","J. Alfonso Lockward",,"Villancico tradicional de Francia, siglo XIX",2
"Hark! While infant voices sing (Kouté byin, ti moun yo ap chanté)","Children of Jerusalem (Ti moun yo nan Jéruzalèm)",,"Hark! While infant voices sing (Kouté byin, ti moun yo ap chanté)",children_of_jerusalem_sang_the_praise,"English; French Creole","John Henley, 1800-1842",,,108
"How sweet the name of Jesus sounds (Non Jézu gin yon son si dou!)","How sweet the name of Jesus sounds (Non Jézu gin yon son si dou!)",,,how_sweet_the_name_of_jesus_sounds_in_a,"English; French Creole","John Newton, 1725-1807",,,1618
"Here, O my Lord, I see Thee face to face (Koun yé a, Ségnè ak jém mouin ouè Ou)","Here, O my Lord, I see Thee face to face (Koun yé a, Ségnè ak jém mouin ouè Ou)",,,here_o_my_lord_i_see_thee_face_to_face,"English; French Creole","Horatius Bonar, 1808-89; A. R.",,,313
"Holy, Holy, Holy, My Heart","Santo, santo, santo (Holy, holy, holy)","Holy, Holy, Holy, My Heart",,santo_santo_santo_mi_corazon,"Dutch; English; French; Spanish","Robert De Moor, b. 1950; Otto Selles, b. 1964; In Soon Gho, b. 1964",,"Spanish traditional; English translation <i>Sing! A New Creation</i>",25
"Healing is flowing, deep in the waters","Healing is flowing","Healing is flowing, deep in the waters",,healing_is_flowing,"English; French; German","Norman C. Habel; Dietrich Werner; Marc Chambron","5.5.5.4 D",,1
"Heureux qui, dFs son enfance","Heureux qui, dFs son enfance",,,heureux_qui_dfs_son_enfance,French,,,,1
"Humble echo des choeurs des anges","Humble echo des choeurs des anges",,,humble_echo_des_choeurs_des_anges,French,,,,1
"Heureux qui sent son indigence","Heureux qui sent son indigence",,,heureux_qui_sent_son_indigence,French,,,,1
"Hymne Pendant L'Avent","Creator alme siderum, 'terna lux","Hymne Pendant L'Avent",,creator_alme_siderum,French,,,,15
"Hymne pour l'Epiphanie","Crudelis Herodes, Deum Regem","Hymne pour l'Epiphanie",,crudelis_herodes_deum_regem,French,"Coelius Sedulius",,,4
"Hymne a  S. Pierre et S. Paul","Decora lux 'ternitatis auream  Diem beatis ignibus","Hymne a  S. Pierre et S. Paul",,decora_lux_ternitatis_auream_diem_beatis,French,,,,2
"Hymne du commun des apotres","Exultet orbis gaudiis","Hymne du commun des apotres",,exultet_orbis_gaudiis,French,,,,7
"Hymne du commun des Saintes Femmes","Fortem, virili pectore","Hymne du commun des Saintes Femmes",,fortem_virili_pectore,French,"Silvio Antoniano",,,4
"Heureux le coeur fidele","Goutez, ames ferventes, goutez votre bonheur",,"Heureux le coeur fidele",goutez_ames_ferventes_goutez_votre_bonhe,French,,,,1
"Hymne pour la Sainte Trinite","Iam sol recedit igneus","Hymne pour la Sainte Trinite",,iam_sol_recedit_igneus,French,"Ambrose of Milan",,,4
"Hors du Tombeau, Jésus Vivant","Hors du tombeau, Jésus vivant","Hors du Tombeau, Jésus Vivant",,hors_du_tombeau_jesus_vivant,French,,,,1
"Hallelujah! We Sing Your Praises","Christ the Lord to us said","Hallelujah! We Sing Your Praises","Hallelujah! We sing your praises ",christ_the_lord_to_us_said,"English; French; Spanish","Geri Silva Macias, 1956-; Geri Silva Macias, 1956-; Ervelynne Bernard, 1973-; Joey Williams, 1972-","6.6.6.8 with refrain","South African hymn",27
"Hymne du Dimanche","Lucis creator optime. Lucem dicerum proferens",,"Hymne du Dimanche",lucis_creator_optime,French,,,,17
"Hymne au sacre coeur de Jesus","O cor, ameris victima","Hymne au sacre coeur de Jesus",,o_cor_amoris_victima,French,,,,7
"Hymne A Notre Dame De Pitie","O quot undia laxrimarum","Hymne A Notre Dame De Pitie",,o_quot_undia_laxrimarum,French,,,,5
"Haleluya, Puji Tuhan (Alleluia, Praise the Lord)","Haleluya Puji Tuhan","Haleluya, Puji Tuhan (Alleluia, Praise the Lord)",,haleluya_puji_tuhan,"English; French; German; Indonesian; Spanish","Christian I. Tamaela",,"Traditional Soahuku, Seram Island, Indonesia",3
"Herr, du mein Gott (You Are My God)","Herr, du mein Gott, du bist gut! ","Herr, du mein Gott (You Are My God)",,herr_du_mein_gott_du_bist_gut,"English; French; German; Spanish","Helga Poppe; Larry Tyree, 1953-; Ervelyne Bernard, 1973-",7.7.10.11,"English tr.: Community of Christ",1
"Ho Revivanto, al Vi estu glor'!","Ho Revivanto, al Vi estu glor'!","Ho Revivanto, al Vi estu glor'!","Ho Revivanto, al Vi estu glor'!",ho_revivanto_al_vi_estu_glor,Esperanto,"Edmond  Budry; Guido Holz",,,1
"How great is love, how great is love [O Lieb, wie groß, o Lieb, wie groß]","How great is love, how great is love [O Lieb, wie groß, o Lieb, wie groß]",,,how_great_is_love_how_great_is_love,"English; German",,,"<i>Seraphischer Lustgarten</i>, 1635",1
"Ho sankta nokto!","Ho sankta nokto! La steloj brilas hele:","Ho sankta nokto!","Ek! al genu'! aŭskultu anĝel-himnon;",ho_sankta_nokto,Esperanto,"Ros' Haruo; Placide Cappeau de Roquemaure; (including) John Sullivan Dwight; Ros' Haruo; Diversaj",,,1
"Ha Nacido el Niño Dios (Il Est Né) (He Is Born! Now the child Has Come!)","La profética anunciación (Faithful sages through ages long)","Ha Nacido el Niño Dios (Il Est Né) (He Is Born! Now the child Has Come!)","Ha nacido el niño Dios (Il est né, le divin Enfant) (He is born! Now the child has come!)",la_profetica_anunciacion,"English; Spanish","Andrew Donaldson, b. 1951; J. Alfonso Lockward","8.9.8.8 with refrain","French carol, 19th C.",2
"Ho paŝtistoj Betlehemaj","Ho paŝtistoj Betlehemaj","Ho paŝtistoj Betlehemaj","Glo---------------ria in excelsis Deo!",ho_pashtistoj_betlehemaj,Esperanto,"George Ratcliffe Woodward; Montagu Christie Butler",,"Traditional French carol; Ad 207 (cf AK 47 = HE 35)",3
