tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SUSSEX CAROL",sussex_carol_55345,"Ralph Vaughan Williams (1872-1958)","F Major",55345321271123432155,,,76
"GOD IS SO GOOD",god_is_so_good_traditional,Anonymous,"E Flat Major",11322243335424321,Irregular,,39
"HEALER OF OUR EVERY ILL",healer_of_our_every_ill_haugen,"Marty Haugen, 1950-","D Major",312344316716553,"8.8.9 with refrain",,30
"RIGHT HAND",the_right_hand_of_god_dexter,"Noel G. Dexter (b. 1938); Carlton (Sam) Raymond Young (b. 1926)","F Major",5112314445311233432,11.8.6.6.10,,27
"NJOO KWETU, ROHO MWEMA",njoo_kwetu_roho_mwema_niwagila,"Wilson Niwagila; Egil Hovland","G Major",123123423332211,"8.6.8.6 D",,13
"[We rise again from ashes]",we_rise_again_from_ashes_conry,"Tom Conry; Steve Grundy, b. 1955","E Flat Major",111111311432122,,,8
"TE GUIARÁ",te_guiara_martinez,"Raquel Mora Martínez","D Major",12333345522234444544,Irregular,"Melodía folklórica de Puerto Rico",2
"DICKINSON COLLEGE",dickinson_college_bristol,"Lee Hastings Bristol Jr.","D Flat Major",3454312356717665,8.8.8.8,,16
OLIVET,olivet_mason,"Lowell Mason","E Flat Major",135543224432326,6.6.4.6.6.6.4,,1041
"[Guide me O Thou Great Jehovah]",guide_me_o_thou_great_jehovah_tradition,"Betty Gadling","F Major",,,Traditional,1
"VOX DILECTI",vox_dilecti_dykes,"John Bacchus Dykes, 1823-1876","g minor",55112332211177,"8.6.8.6 D",,282
"LUX BENIGNA",lux_benigna_dykes,"J. B. Dykes","A Flat Major",512332161651712,10.4.10.4.10.10,,631
"LUX BEATA",lux_beata_peace,"A. L. Peace","A Flat Major",565555567176755,10.4.10.4.10.10,,38
SANDON,sandon_purday,"C. H. Purday","G Major",333433212312713,10.4.10.4.10.10,,177
"CRÜGER (HERRNHUT)",cruger_cruger,"Johann Crüger, 1598-1662; William Henry Monk, 1823-1889","F Major",565432331125356,"7.6.7.6 D with refrain","<cite>Newes vollkömliches Gesangbuch Augsburgischer Confession</cite>, Berlin 1640",67
QUEBEC,quebec_baker,"Henry Baker","E Flat Major",33351223555423422222,8.8.8.8,,482
MOSCOW,italian_hymn_giardini,"Felice de Giardini, 1716-1796; Craig Seller Lamg. 1891-1971","G Major",531217112345432,6.6.4.6.6.6.4,"Adapt: <i>Hymns Ancient and Modern</i>, 1875 ",1306
GERMANY,germany_beethoven_gardiner,,"A Flat Major",51712567111762765455,8.8.8.8,"William Gardiner's <i>Sacred Melodies</i>, 1815",703
FLEMMING,flemming_flemming,"Friedrich F. Flemming","A Flat Major",111223112173333,11.11.11.5,,431
EBENEZER,ebenezer_williams,"Thomas John Williams, 1869-1944","f minor",11232122343215,"8.7.8.7 D",,275
MILLENNIUM,millennium_51117,,"G Major",51117655617211233335,6.6.6.6.8.8,"Possibly English melody; <cite>Plymouth collection of hymns and tunes</cite>, New York 1855; Adapt.: Musical editors of John Wesley <cite>A Collection of Hymns for the use of People called Methodists</cite>, 1877",38
"[Nothing between my soul and the Savior]",nothing_between_tindley,"C. Albert Tindley; F.A. Clark","F Major",333312166511113,,,70
IRISH,irish_dublin,,,11512343235345127151,8.6.8.6,"<I>Hymns and Sacred Poems</i>, Dublin, 1749",143
"[Since I lost my sins and I found my Saviour]",since_i_lost_my_sins_and_i_found_gabriel,"Chas. H. Gabriel",,551315513217651,,,62
"EAST ACKLAM",east_acklam_jackson,"Francis Jackson, b. 1917","E Flat Major",123456325123345,8.4.8.4.8.8.8.4,,24
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell, 1659-1695","G Major",353142751232176,8.7.8.7.8.7,"<I>O God, thou art my God</i>; adapt.<I>The Psalmist</i>, 1842",93
LOUVAN,louvan_taylor,"Virgil Corydon Taylor, 1817-1891","A Flat Major",55123121233432313543,,,277
"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"Michael Praetorius (1571-1621)","D Major",112343211555671,8.8.8.8,,210
REDEMPTION,redemption_gounod,"Charles Gounod","E Flat Major",33342172155564323,8.7.8.7.8.7,,28
LANGHAM,langham_shaw,"Geoffrey Turton Shaw, 1879-1943","c minor",54321345375,11.10.11.10.10,,19
BELLWOODS,bellwoods_hopkirk,"James Hopkirk, 1908-1972",,176536532123,6.6.8.6,,12
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois, 1500-1561","G Major",117651233332143,,,1891
"GATHER US IN",gather_us_in_haugen,"Marty Haugen (1950-)","D Major",,Irregular,,36
BUNESSAN,bunessan,"Colin Hand","C Major",135127656512356,"5.5.5.4 D","Traditional Gaelic melody",261
ROUTH,routh_mckinney,"B. B. McKinney","E Flat Major",333321556666123,"8.7.8.7 with refrain",,19
