displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When God, provoked with daring crimes","When God, provoked with daring crimes",when_god_provoked_with_daring_crimes,"Hymns for Christian Melody",H4CM1832,800,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When God, provoked with daring crimes","When God, provoked with daring crimes",when_god_provoked_with_daring_crimes,"Parish Psalmody",PP1844,d911,,,"Isaac Watts, 1674-1748",,,,,,,,
"When God, provoked with daring crimes","When God, provoked with daring crimes",when_god_provoked_with_daring_crimes,"Parish Psalmody",PP1848,d927,,,"Isaac Watts, 1674-1748",,,,,,,,
"When God, provoked with daring crimes","When God, provoked with daring crimes",when_god_provoked_with_daring_crimes,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1112,,,,,,,,,English,,
"When God, provoked with daring crimes","When God, provoked with daring crimes",when_god_provoked_with_daring_crimes,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,1119,,,"Isaac Watts, 1674-1748",,,,,,English,,
"When God, provok'd with daring crimes","When God, provok'd with daring crimes",when_god_provoked_with_daring_crimes,"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America",PHCC1814,P107e,,,,,,,,,,,
"When God, provok'd with daring crimes","When God, provok'd with daring crimes",when_god_provoked_with_daring_crimes,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,P107e,,,,,,,,,,,
"Psalm 107  Last Part","When God, provoked with daring crimes",when_god_provoked_with_daring_crimes,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.238,"Psalm 107  Last Part",,"Isaac Watts",,8.8.8.8,,,,English,,
"When God provok'd with daring crimes","When God provok'd with daring crimes",when_god_provoked_with_daring_crimes,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,921,,,,,,,,,English,,
"Colinies planted; or Nations blest and punished","When GOD, provok'd with daring crimes",when_god_provoked_with_daring_crimes,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,CVIIf,"Colinies planted; or Nations blest and punished",,,,,,,,English,,
"Colonies planted; or, Nations blest and punished","When God, provok'd with daring crimes",when_god_provoked_with_daring_crimes,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CVIIf,"Colonies planted; or, Nations blest and punished",,,,,,,,English,,
"Colonies planted; or, Nations blest and punished","When God, provok'd with daring crimes",when_god_provoked_with_daring_crimes,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,193,"Colonies planted; or, Nations blest and punished",,,,,,,,English,,
"Colonies planted; or, Nations blest and punished","When God, provok'd with daring crimes",when_god_provoked_with_daring_crimes,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,193,"Colonies planted; or, Nations blest and punished",,,,,,,,English,,
"Colonies planted; or, Nations blest and punished: a Psalm for New-England","When God provok'd with daring  Crimes",when_god_provoked_with_daring_crimes,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,198,"Colonies planted; or, Nations blest and punished: a Psalm for New-England",,,,,,,,English,,
"Colonies planted; or, Nations blest and punished","When God, provok'd with daring crimes",when_god_provoked_with_daring_crimes,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,205,"Colonies planted; or, Nations blest and punished",,,,,,,,English,,
"Colonies planted; or, Nations blest and punished","When God, provok'd with daring crimes",when_god_provoked_with_daring_crimes,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,205,"Colonies planted; or, Nations blest and punished",,,,,,,,English,,
"Colonies planted; or, Nations blessed and punish'd","When God, provok'd with daring crimes",when_god_provoked_with_daring_crimes,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,225,"Colonies planted; or, Nations blessed and punish'd",,,,,,,,English,,
"Nations blessed and punished. A psalm for America","When God, provok'd with daring crimes",when_god_provoked_with_daring_crimes,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,P107e,"Nations blessed and punished. A psalm for America",,,,8.8.8.8,,,,,,
"Humble yourselves and he will lift you up","When God, provok'd with daring crimes",when_god_provoked_with_daring_crimes,"Freedom's Lyre: or psalms, hymns, and sacred songs for the slave and his firends",FL1840,219,"Humble yourselves and he will lift you up",,Watts,,8.8.8.8,,,,English,,
