displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Crucificado por nosotros","Los principales sacerdotes y los ancianos persuadieron","Crucificado por nosotros",,readings,Spanish,,,,1891
"Christ precious","How sweet the name of Jesus sounds","Christ precious",,how_sweet_the_name_of_jesus_sounds_in_a,English,,8.6.8.6,,1621
"Crown Him with Many Crowns","Crown him with many crowns","Crown Him with Many Crowns",,crown_him_with_many_crowns,English,"Matthew Bridges (1800-1894); Godfrey Thring (1823-1903)","6.6.8.6 D",,798
"Celtic Alleluia",Alleluia,"Celtic Alleluia",,alleluia,English,"Fintan O’Carroll, 1922-1981; Christopher Walker, b. 1947",4.4.4.4,,459
"Christians, awake, salute the happy morn","Christians, awake, salute the happy morn",,,christians_awake_salute_the_happy_morn,English,"John Byrom, 1692-1763",10.10.10.10.10.10,,186
"Christ, the Life of All the Living","Christ, the life of all the living","Christ, the Life of All the Living",,christ_the_life_of_all_the_living,English,"Ernst Christoph Homburg, 1605-81; Catherine Winkworth, 1827-78",8.7.8.7.8.8.7.7,"<cite>Evangelical Lutheran Hymn-Book</cite>, St. Louis, 1912 (Tr. sts. 3-4, 6)",66
"Christ crucified","Extended on a cursed tree","Christ crucified",,extended_on_a_cursed_tree,English,"J. Wesley; Paul Gerhardt",8.8.8.8,,65
"Christ Is Alive!","Christ is alive! Let Christians sing","Christ Is Alive!",,christ_is_alive_let_christians_sing,English,"Brian Wren",8.8.8.8,,54
"Christ our ransom","Our sins on Christ were laid","Christ our ransom",,our_sins_on_christ_were_laid,English,"John Fawcett",6.6.8.6,,48
"Christ, the Corner-stone","On this stone, now laid with prayer","Christ, the Corner-stone",,on_this_stone_now_laid_with_prayer,English,"John Pierpont",7,,40
"Christ our pattern and example","Saviour of all, what hast thou done?","Christ our pattern and example",,savior_of_all_what_hast_thou_done,English,,,,35
Corner-Stone,"Lord, dost thou shew a corner-stone",Corner-Stone,,lord_dost_thou_show_a_corner_stone,English,"Dr. Doddridge",8.8.8.8,,28
"Captains of the saintly band","Captains of the saintly band",,,captains_of_the_saintly_band,English,"Jean de Santeul, 1630-1697; H. W. Baker, 1821-1877",7.7.7.7,,25
"Camina, Pueblo de Dios (Go Forth, O People of God)","Mira allá el Calvario (Look on Calvary's summit)","Camina, Pueblo de Dios (Go Forth, O People of God)","Camina, pueblo de Dios (Go forth, O people of God)",mira_alla_en_el_calvario,"English; Spanish","Cesáreo Gabaráin, 1936-1991; George Lockwood, n. 1946",,,17
"Celtic Alleluia","Now he is living, the Christ","Celtic Alleluia","Alleluia, alleluia",now_he_is_living_the_christ,English,"Fintan O'Carroll, 1922-1981; Christopher Walker, b. 1947",,,11
"Christ, our King before creation","Christ, our King before creation",,,christ_our_king_before_creation,English,"Ivor H. Jones, b. 1934","8.7.8.7 D",,6
"Community of Christ","Community of Christ",,,community_of_christ,English,"Shirley Erena Murray, b. 1931","6.6.8.4 D",,6
"Come, Host of heaven's high dwelling place","Come, Host of heaven's high dwelling place",,,come_host_of_heavens_high_dwelling_place,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",8.6.8.6,,5
"Church of God","Come, people of God, with joyful song","Church of God","Church of God, chosen people",come_people_of_god_with_joyful_song,English,"Pamela Stotter",,,3
"Canto de alegría (Joyfully We Sing Here)","Canto de alegría porque tengo amor (Joyfully we sing here of the Savior's grace)","Canto de alegría (Joyfully We Sing Here)","Canto porque tengo amor (Singing of the Savior's grace)",canto_de_alegria_porque_tengo_amor,"English; Spanish","Anónima; Enrique S. Turrall, 1867-1953; Mary Louise Bringle, n. 1953",,,3
"Christ is King!","Christ is King! Let earthly powers","Christ is King!",,christ_is_king_let_earthly_powers,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7.8.7,,2
"Come and praise Him, royal priesthood","Come and praise Him, royal priesthood","Come and praise Him, royal priesthood",,come_and_praise_him_royal_priesthood,English,"Andy Carter",,,2
"Chosen Generation","[Chosen Generation]","Chosen Generation",,chosen_generation,English,"Jeannie Clattenburg; Rick Powell",,"<i>Songbook 1 (Hosanna!)</i> (Integrity Music, Inc., 1987)",1
"Christ Gave His Life For You","[Christ Gave His Life For You]","Christ Gave His Life For You",,christ_gave_his_life_for_you,English,"James Quinn",,"<i>Praise for All Seasons</i> (Selah, 1994)",1
"Call the seeker","You're calling us",,"Call the seeker",youre_calling_us,English,"Graham Kendrick, b. 1950",,,1
"Cradle Me in Your Arms (Berce-moi en tes bras)","Cradle me in your arms (Berce-moi en tes bras)","Cradle Me in Your Arms (Berce-moi en tes bras)",,cradle_me_in_your_arms,"English; French","Bruce Harding; David-Roger Gagnon; David Fines",,,1
"Camina, pueblo de Dios (Go Forth, O People of God)","Camina, pueblo de Dios (Go forth, O people of God)","Camina, pueblo de Dios (Go Forth, O People of God)",,camina_pueblo_de_dios,"English; Spanish","Cesáreo Gabaráin, 1936-1991; George Lockwood, n. 1946",,,1
"Cristo nuestra ofrenda es","Cristo nuestra ofrenda es","Cristo nuestra ofrenda es","""Santos seréis, porque santo soy yo Jehová vuestro Dios.""",cristo_nuestra_ofrenda_es,Spanish,"Felipe Blycker J.",,"Basada en Lev. 1-5",1
"Children of Sin No More Are We","Children of sin no more are we","Children of Sin No More Are We",,children_of_sin_no_more_are_we,English,"Charles P. Jones",,,1
"Christ Unspeakably Precious","I've kindred and friends who are dear","Christ Unspeakably Precious","O He is so precious to me",ive_kindred_and_friends_who_are_dear,English,"C. W. Ray",,,1
