displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O King enthroned on high","O King enthroned on high",o_king_enthroned_on_high,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,189b,,,"John Brownlie, 1857-1925","H Walford Davies, 1869-1941",6.6.8.4,TEMPLE,temple_davies,15563557543334567U1,English,"Greek, c. 8th century",
"O King enthroned on high","O King enthroned on high",o_king_enthroned_on_high,"CPWI Hymnal",CPWI2010,287a,,,"Anonymous; John Brownlie, 1859-1925","John Dykes Bower, 1905-1981",6.6.8.4,"AMEN COURT",amen_court_dykesbower,123435321265561234,English,"<cite>Pentecostarion</cite>, Venice, 1898, c85h century",
"O King enthroned on high","O King enthroned on high",o_king_enthroned_on_high,"CPWI Hymnal",CPWI2010,287b,,,"Anonymous; John Brownlie, 1859-1925","Sydney Hugo Nicholson, 1875-1947",6.6.8.4,TOTTERIDGE,totteridge_nicholson,345612515654572,English,"<cite>Pentecostarion</cite>, Venice, 1898, c85h century",
"O King enthroned on high","O King enthroned on high",o_king_enthroned_on_high,"The New English Hymnal",NEH1985,421,,,"John Brownlie, 1857-1925","H. Walford Davies, 1869-1941",6.6.8.4,TEMPLE,temple_davies,15563557543334567U1,English,"Greek, c. 8th century",
"O King enthroned on high","O King enthroned on high",o_king_enthroned_on_high,"Hymns Ancient and Modern, New Standard Edition",AMNS,158,,,,,6.6.8.4,,,,English,,
"O King enthroned on high","O King enthroned on high",o_king_enthroned_on_high,"Church Hymns: with tunes (New ed.)",CH1903,194,,,,"A. H. Brown, b. 1830",,"ST. STYTHIAN'S",st_stythians_brown,"321465 543217",English,,
"O King enthroned on high","O King enthroned on high",o_king_enthroned_on_high,"Hymns Ancient and Modern, Revised",AMR,237,,,,,6.6.8.4,,,,English,,
"O King enthroned on high","O King enthroned on high",o_king_enthroned_on_high,"Hymns Old and New: New Anglican",HONNA,373,,,,,6.6.8.4,,,,English,,
"O King enthroned on high","O King enthroned on high",o_king_enthroned_on_high,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,374,,,"John Brownlie","H. Walford Davies",6.6.8.4,"TEMPLE ",temple_davies,15563557543334567U1,,,
"O King enthroned on high","O King enthroned on high",o_king_enthroned_on_high,"Church Hymnal, Fourth Edition",ICH4,408,,,,,6.6.8.4,,,,English,,
"O King enthroned on high","O King enthroned on high",o_king_enthroned_on_high,"The English Hymnal: with Tunes",EH1906,454,,,"J. B.","H. Walford Davies",,TEMPLE,temple_davies,15563557543334567U1,English,,
"O King enthroned on high","O King enthroned on high",o_king_enthroned_on_high,"The English Hymnal",EH1906a,454,,,"J. B.",,6.6.8.4,,,,English,,
"O King enthroned on high","O King enthroned on high",o_king_enthroned_on_high,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,557a,,,,,,TEMPLE,temple_davies,15563557543334567U1,English,"Greek Hymn",
"O king enthroned on high","O king enthroned on high",o_king_enthroned_on_high,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,557b,,,,"John B. Dykes",,"AMEN COURT",amen_court_dykesbower,123435321265561234,English,"Greek Hymn",
