displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"A Short Liturgy for Missionary Service ... for the Use of The New Church",SLMS1889,d1,,,"Edward Perronet",,,,,,English,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"Prayers for the Use of Families with a Selection of Hymns",PUFS1833,d2,,,"Edward Perronet",,,,,,,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"My Little Singing Book",MLSB1843,d2,,,"Edward Perronet",,,,,,English,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"The Sabbath School Singing Book",SSSB1844,d2,,,"Edward Perronet",,,,,,,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"The National Psalmist",NP1848,d2,,,"Edward Perronet",,,,,,,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"The Bay State Collection of Church Music",BSCC1849,d2,,,"Edward Perronet",,,,,,,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"Second Advent Hymn Book",SAHB1850,d2,,,"Edward Perronet",,,,,,,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"Vestry Songs",VS1854,d2,,,"Edward Perronet",,,,,,,,
"All hail the great Immanuel's name!","All hail the great Immanuel's name!",all_hail_the_great_emmanuels_name,"The Union Harp",UH1861,2,,,,,,,,,,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians",CHOS1809,d3,,,"Edward Perronet",,,,,,English,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"The Wesleyan Harp, a Collection of Hymns and Tunes Suitable for Social Worship. 1st ed.",WHCH1834,d3,,,"John Rippon; Edward Perronet",,,,,,,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d3,,,"Edward Perronet",,,,,,English,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"Revival Hymns",RH1842,d3,,,"Edward Perronet",,,,,,,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"The Boston One-Line Psalmist: embracing Day and Beal's New Musical Notation",B1LP1848,d3,,,"Edward Perronet",,,,,,,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d3,,,"Edward Perronet",,,,,,English,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"Advent Hymn Book",AHB1854,d3,,,"Edward Perronet",,,,,,English,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut",CCM11854,d3,,,"Edward Perronet",,,,,,English,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"A Liturgy for the New Church",L4NC1878,d3,,,"Edward Perronet",,,,,,English,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"A Liturgy for the New Church. 3rd ed.",LNC31878,d3,,,"Edward Perronet",,,,,,English,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"The Modern Psalmist",MP1839,d4,,,"Edward Perronet",,,,,,,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d4,,,"Edward Perronet",,,,,,English,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"The Christians' Songster",CS1857,d4,,,"Edward Perronet",,,,,,,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"Second Advent Hymn Book",SAHB1867,d4,,,"Edward Perronet",,,,,,,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"Sacred Melodies",SM1843,d5,,,"Edward Perronet",,,,,,,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"Templi Carmina",TC1853,d5,,,"Edward Perronet",,,,,,,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d5,,,"Edward Perronet",,,,,,,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"The Temple Harp",TH1872,d5,,,"Edward Perronet",,,,,,,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"Liturgy and Hymnal for the Use of the General Church of the New Jerusalem",LHUG1939,d5,,,"Edward Perronet",,,,,,English,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"Hymns for the Vestry and the Fireside",H4VF1841,d6,,,"Edward Perronet",,,,,,English,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"The Modern Harp: or, Boston Sacred Melodist.",MHBS1846,d6,,,"Edward Perronet",,,,,,,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"The Wesleyan Psalmist, or Songs of Canaan: a collection of hymns and tunes designed to be used at camp-meetings, and at class and prayer meetings, and other occasions of social devotion",WPSC1848,6,,,,,,,,,,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"Songs of Zion",SoZ1853,d6,,,"Edward Perronet",,,,,,,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"Hymns, Original and Selected, for the Use of Christians. 8th ed.",HOSU1817,d8,,,"Edward Perronet",,,,,,English,,
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"A Selection of Hymns....3d ed",SoH31822,d8,,,"Edward Perronet",,,,,,English,,
