hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Calvary Songs","The Light of the World is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,CS1875,30,"The Light of the World is Jesus","Come to the light 'tis shining for thee",,"P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Calvary Songs for Sunday School & Families. Words ed.","Come to the light 'tis shining for thee","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,CSSS1883,d174,,"Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"Calvary's Praises","The Light of the World is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,CP1917,53,"The Light of the World is Jesus","Come to the Light, 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Choice Hymns of the Faith","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,CHoF1944,167,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Christian Endeavor Edition of Gospel Hymns No. 6: Canadian ed. (words only)","Come to the light 'tis shining for thee","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,CEEG1891,160,,"Come to the light 'tis shining for thee",,,,,,,English,,
"Christian Hymnal (Rev. ed.)","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,CHCH1959,273,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Christian Praise","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,CP1964,76,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"THE LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Christian Service Songs","The Light Of The World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,CSS1939,55,"The Light Of The World Is Jesus","Come to the Light 'tis shining for thee","P. P. B.","P.P. Bliss",,"[The whole world was lost] (Bliss)",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","The Light of the World is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,CHMC1927,534,"The Light of the World is Jesus","Come to the Light 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","The Light of the World is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,CHMC2017,534,"The Light of the World is Jesus","Come to the Light 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,CHMC1940,d530,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Come to the Light, 'tis shining for thee","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,MBCH1953,395,,"Come to the Light, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"THE LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Church Service Hymns","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,CSH1948,172,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Complete Mission Praise","The world was in darkness","The world was in darkness, in sin and shame",the_world_was_in_darkness_in_sin_and_sha,CMP2000,668,"The world was in darkness","Thank You, Lord, for saving my soul","Seth Sykes; Glyn L Taylor","Richard Maxwell; William Wirges; Seth Sykes, 1892-1950","10.9.10.10 with refrain","[The world was in darkness, in sin and shame]",the_world_was_in_darkness_in_maxwell,53333211652222243235,English,,
"Cross and Crown Hymnal, 3rd ed.","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,CCHC1949,d441,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"Favorite Hymns and Choruses","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,FHC1954,d83,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,FH21942,179,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Favorite Hymns of Praise","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,FHOP,156,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Foursquare Hymnal","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,4H1957,d290,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"Free Will Baptist Hymn Book","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,FWBH1964,d313,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"Gems from Augsburg Songs for Sunday Schools and other Services","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,GASS1906,d150,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"Glorious Gospel Hymns","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,GGH1931,7,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Gospel Hymnal","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,GH1950,d328,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","The light of the world is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,GHSS1875,41,"The light of the world is Jesus","Come to the light 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","The Light of the World is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,GHSC1918,129,"The Light of the World is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Gospel Hymns No. 6","The Light of the World is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,GH61891,160,"The Light of the World is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Gospel Hymns Nos. 1 to 6","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,GH161894,626,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","The light of the world is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,GH561892,397,"The light of the world is Jesus","Come to the Ligh,t 'tis shining for thee","P. P. B.",,,,,,English,,
"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,GM1918,267,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Great Hymns of the Faith","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,GHF1968,213,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee!","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Greatest and Lasting Hymns","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,GLH1934,d316,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"Happy Greetings to All","Go ye therefore","All the world was in darkness",all_the_world_was_in_darkness,HGA1916,d14,"Go ye therefore","Spread the news","James Callaway Midyett",,,,,,English,,
"Happy Voices No. 1","When Jesus was sent","The whole world was in darkness",the_whole_world_was_in_darkness,HV11898,d150,"When Jesus was sent","Haste my brother go publish","James Callaway Midyett",,,,,,English,,
"His Fullness Songs","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,HFS1977,450,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","Philip P. Bliss, 1838-1876","Philip P. Bliss, 1838-1876",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Hymns for Praise and Service","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,H4PS1956,58,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Hymns for the Family of God","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,HFFG1976,636,"The Light of the World Is Jesus","Come to the Light","Philip P. Bliss","Philip P. Bliss",,"LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Hymns for the Living Church","The Whole World Was Lost","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,HFLC1974,261,"The Whole World Was Lost","The Light of the world is Jesus","Philip P. Bliss","Philip P. Bliss","11.8.11.8 with refrain","LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,HBLC1916,86,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Hymns of Faith","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,HHOF1980,193,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Hymns of Faith and Life","The Whole World Was Lost In The Darkness","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,HoFL1976,218,"The Whole World Was Lost In The Darkness","Come to the light 'tis shining for thee","Philip Paul Bliss",,"11.8.11.8 with refrain",,,,English,,
"Hymns of Glorious Praise","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,HoGP1969,d375,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,HGCC1968,d419,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","The Light of the World is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,HP121926,38,"The Light of the World is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Hymns of Praise: for the Church and Sunday School","The Light of the World is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,HPCS1922,38,"The Light of the World is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Hymns of the Christian Life. Rev. ed.","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,HCLR1962,d460,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,HCLR1978,529,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,HCL1992,529,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"Hymns of the Millennial Dawn","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,HoMD1937,ad282,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"Hymns of the Millennial Dawn, with Music: a Choice Collection of Psalms and Hymns and Spiritual Songs","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,HMDM1921,d282,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,ISSS1924,d235,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"Inspiring Hymns","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,IH1951,335,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,JP1928,164,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Junior Youth Hymnal","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,JYH1935,d171,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"Leading Hymns","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,LH1936,d121,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"Let Youth Praise Him","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,LYPH1949,d120,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"Let Youth Praise Him. 2nd ed.","Come to the light 'tis shining for thee","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,LYPH1967,d93,,"Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"Let Youth Sing","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,LYS1953,d88,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"Life and Service Hymns","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,LSH1917,86,"The light of the world","Come to the light 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Living Hymns: the small hymnal: a book of worship and praise for the developing life","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,LH1923,48,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Look and Live Songs","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,LLS1945,d101,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"Look to Calvary","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,LC1940,d79,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"Majestic Hymns","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,MH1930,d224,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The Light of the World","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,MVCS1891,175,"The Light of the World",,"Philip P. Bliss (1838-1876)","Philip P. Bliss (1838-1876)",,LIGHT,the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"New Songs for Service","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,NS4S1929,123,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Northfield Hymnal No. 2","The Light of the World is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,NH21916,319,"The Light of the World is Jesus","Come to the Light, 'tis shining for thee","P. P. Bliss","May Whittle Moody",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_moody,,English,,
"Old Time Revival Songs","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,OTRS1950,d111,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,PHN51911,113,"The light of the world","Come to the light 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Pilot Hymns","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,PH1934,200,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Poems and Hymns of Dawn","The Light of the World","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,PHoD1890,297,"The Light of the World","Come to the Light, 'tis shining for thee",,,,,,,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Come to the Light, 'tis shining for thee","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,PHR1885,219,,"Come to the Light, 'tis shining for thee","P. P. Bliss","P. P. Bliss",,"THE LIGHT OF THE WORLD IS JESUS",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Praise and Worship: hymnal","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,PWH1978,362,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,PWNH1951,362,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"Praise! Our Songs and Hymns","The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,POSH1979,287,"The Light of the World Is Jesus","Come to the light, 'tis shining for thee","Philip P. Bliss","Philip P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,,,
"Precious Hymns","The light of the world","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,PH1938,151,"The light of the world","Come to the light 'tis shining for thee","Philip P. Bliss",,,,,,English,,
"Precious Hymns","Come to the Light, 'tis shining for thee","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,PH1870,218,,"Come to the Light, 'tis shining for thee",,,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Light of the World","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,RS1900,157,"The Light of the World","Come to the Light, 'tis shining for thee","Philipp Bliss","Philipp Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","The Light Of The World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,RPH1934,85,"The Light Of The World Is Jesus","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Rejoice Hymns","The Light of the World","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,RH2011,265,"The Light of the World","Come to the Light; 'tis shining for thee","Philip P. Bliss, 1838-1876","Ron Hamilton, 1950-","11.8.11.8 with refrain",PHILIP,philip_hamilton,51233212123511234555,English,,
