displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"The Students' Hymnal",SH1912,97,,,"Thomas Moore","V. C. Taylor",,AVON,louvan_taylor,55123121233432313543,English,,
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"New Christian Hymn and Tune Book",NCHT1882,100,,,"Thomas Moore",,,,,,English,,
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"New Christian Hymn and Tune Book",NCHT1887,100,,,"Thomas Moore",,,,,,English,,
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,103,,,"Thomas Moore",,,,,,English,,
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,108,,,"Thomas Moore","John Bowring",,TEMPLE,temple_33355,333556543555176545,English,,
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"The Praise Hymnary: a collection of sacred song",PH1898,115,,,"Thomas Moore",,8.8.8.8,,,,,,
"There’s nothing bright, above, below","There’s nothing bright, above, below",theres_nothing_bright_above_below,"Hymns for the Sanctuary",H4S1849,121,,," Moore",,,,,,English,,
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"Jubilate Deo: a hymn and service book",JDBH1900,122,,,"Thomas Moore","Lowell Mason",,WARD,ward_scottish,55171565555512321255,English,,"Od Scotch Melody"
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"Songs for the School Room",S4SR1855,d134,,,"Thomas Moore",,,,,,,,
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"Sacred Lyrics",SL1868,d144,,,"Thomas Moore",,,,,,,,
"There's nothing bright, above, below","There's nothing bright, above, below",theres_nothing_bright_above_below,"The Baptist Praise Book",BPBC1871,149,,,Moore,,,,,,,,
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"School and College Hymnal",SCH1899,d155,,,"Thomas Moore",,,,,,,,
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"Songs for the School",S4S1877,d166,,,"Thomas Moore",,,,,,,,
"There's nothing bright, above, below","There's nothing bright, above, below",theres_nothing_bright_above_below,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,176,,,Moore,,,,,,,,
"There’s nothing bright, above, below","There’s nothing bright, above, below",theres_nothing_bright_above_below,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,176,,,Moore,,,,,,,,
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"The School Hymn and Tune Book",SHTB1876,d188,,,"Thomas Moore",,,,,,,,
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"Hymn and Tune Book, for the Church and the Home",HTBC1871,191,,,"T. Moore",,,,,,English,,
"There’s nothing bright, above, below","There’s nothing bright, above, below",theres_nothing_bright_above_below,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,213,,,"Thomas Moore",,,,,,English,,
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"Schools Lyrics",SL1875,d214,,,"Thomas Moore",,,,,,,,
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d245,,,"Thomas Moore",,,,,,,,
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"Devotional hymns: selected for public and social worship",DHSP1850,277,,,Anon.,,,,,,English,,
"There's nothing bright, above, below","There's nothing bright, above, below",theres_nothing_bright_above_below,"Hymns for Public Worship",HPW1845,281,,,Moore,,,,,,English,,
"There's nothing bright, above, below","There's nothing bright, above, below",theres_nothing_bright_above_below,"Hymns of the Spirit",HoS1864,319,,,,,,,,,English,,
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"Hymns for Children and Young Persons",HCYP1854,d427,,,"Thomas Moore",,,,,,English,,
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"The Christian Hymnist",CH1895a,d536,,,"Thomas Moore",,,,,,,,
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"Songs of Christian Praise with Music",SCPM1880,d555,,,"Thomas Moore",,,,,,,,
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"The Gospel Hymnal",GH1880,d619,,,"Thomas Moore",,,,,,,,
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d708,,,"Thomas Moore",,,,,,English,,
"There's nothing bright above, below","There's nothing bright above, below",theres_nothing_bright_above_below,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d777,,,"Thomas Moore",,,,,,,,
"God in All","There's nothing bright, above, below",theres_nothing_bright_above_below,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,83,"God in All",,Moore,,8.8.8.8,,,,English,,
"God in Every Thing","There's nothing bright above, below",theres_nothing_bright_above_below,"A Selection of Sacred Songs. 2nd ed.",SSS21850,28,"God in Every Thing",,"T. Moore",,,,,,English,,
"God in Every Thing","There's nothing bright above, below",theres_nothing_bright_above_below,"A Selection of Sacred Songs: for the use of schools and academies",SSUS1842,28,"God in Every Thing",,Moore,,,,,,English,,
