displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d195,,,"Isaac Watts, 1674-1748",,,,,,,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"The Book of Worship",BoW1867,d204,,,"Isaac Watts, 1674-1748",,,,,,,,
"I hear Thy word with love","I hear Thy word with love",i_hear_thy_word_with_love,"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families",FSHB1862,208,,,,,,,,,English,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,220,,,,,,,,,,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,312,,,,,,,,,English,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d324,,,"Isaac Watts, 1674-1748",,,,,,,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d356,,,"Isaac Watts, 1674-1748",,,,,,,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d356,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d357,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d412,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d440,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d464,,,"Isaac Watts, 1674-1748",,,,,,English,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship",NJH1885,619,,,,,,,,,English,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)",NJH1888,619,,,,,,,,,English,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.",CM1858,807,,,,,,,,,English,,
"I hear thy word with love","I hear thy word with love",i_hear_thy_word_with_love,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,808,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Prayer and Praise","I hear thy word with love",i_hear_thy_word_with_love,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P19g,"Prayer and Praise",,,,6.6.8.6,,,,English,,
"Prayer and Praise","I hear thy word with love",i_hear_thy_word_with_love,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,28,"Prayer and Praise",,Watts,,,,,,,,
"After semon","I hear thy word with love",i_hear_thy_word_with_love,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,46,"After semon",,Watts,,6.6.8.6,,,,English,,
