displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God the Lord is King—before him","God the Lord is King—before him",,,god_the_lord_is_king_before_him,English,"George Rawson (1807-1889)",,,13
"I Love Your Church, O Lord","I love your church, O Lord!","I Love Your Church, O Lord",,i_love_thy_church_o_god,English,"Timothy Dwight",6.6.8.6,,49
"Rejoice, the Lord is King","Rejoice, the Lord is King",,,rejoice_the_lord_is_king_your_lord_and_k,English,,,,739
"Precepto es del Señor","Precepto es del Señor",,,precepto_es_del_senor,Spanish,"T. M. Westrup",,,7
"Come to the land of peace","Come to the land of peace",,,come_to_the_land_of_peace,English,Unknown,6.6.8.6,,62
"Speak with us, Lord, Thyself reveal","Speak with us, Lord, Thyself reveal",,,speak_with_us_lord_thyself_reveal,,"C. Wesley",,,158
"Yn nhŷ ei Dad y Mab (Within the Father's house)","Yn nhŷ ei Dad y Mab (Within the Father's house)",,,within_the_fathers_house,"English; Welsh","J. R. W.; D. H.",,,41
"Behold the throne of grace!","Behold the throne of grace!",,,behold_the_throne_of_grace,English,Newton,,,306
"My Soul, Repeat His Praise","My soul, repeat his praise","My Soul, Repeat His Praise",,my_soul_repeat_his_praise,English,,,,467
"Awake, and sing the song","Awake, and sing the song",,,awake_and_sing_the_song,English,Hammond,,,677
"O Holy Spirit, Come","O Holy Spirit, come","O Holy Spirit, Come",,o_holy_spirit_come_and_jesus_love_declar,English,"Oswald Allen",,,27
"Blest be the tie that binds","Blest be the tie that binds",,,blest_be_the_tie_that_binds,English,"J. Fawcett",,,2272
"Erwach' zum Dank","Erwach' zum Dank, mein Herz!","Erwach' zum Dank",,erwach_zum_dank_mein_herz,German,"C. Fistler",,,3
"How beauteous are their feet","How beauteous are their feet",,,how_beauteous_are_their_feet,English,"I. Watts (1674-1748)",,,711
"Komm Geist, vom Thron herab","Komm, Geist, vom Thron herab","Komm Geist, vom Thron herab",,komm_geist_vom_thron_herab,German,"Isaak Watts",,,37
"Come, Holy Spirit, Come","Come, Holy Spirit, Come","Come, Holy Spirit, Come",,come_holy_spirit_come_let_thy_bright_bea,English,,,,541
"Come, all harmonious tongues","Come, all harmonious tongues",,,come_all_harmonious_tongues,English,,,,48
"Ye servants of the Lord","Ye servants of the Lord","Ye servants of the Lord",,ye_servants_of_the_lord_each_in_your_off,English,"Dr.  Doddridge",6.6.8.6,,454
"The Son of God proclaim!","The Son of God proclaim!",,,the_son_of_god_proclaim,English,"Basil Bridge (born 1927)",,,18
"And shall we still be slaves","And shall we still be slaves",,,and_shall_we_still_be_slaves,English,"Isaac Watts",,,22
"The LORD Said to My Lord","The LORD said to my Lord","The LORD Said to My Lord",,the_lord_said_to_my_lord_at_my_right,English,,6.6.8.6,"OPC/URCNA 2016",1
"The Gospel; for the Sabbath","Behold the morning sun","The Gospel; for the Sabbath",,behold_the_morning_sun,,Watts,,,318
"Thy name, Almighty Lord","Thy name, Almighty Lord",,,thy_name_almighty_lord_shall_sound_throu,English,Watts,,,225
"Imposture Shrinks","Imposture shrinks from light","Imposture Shrinks",,imposture_shrinks_from_light,English,Anon.,,,78
"Lo, what a pleasing sight","Lo, what a pleasing sight",,,lo_what_a_pleasant_sight,English,,,,45
"ALOHA AU KOU AUPUNI","Aloha au kou aupuni","ALOHA AU KOU AUPUNI",,aloha_au_kou_aupuni,Hawaiian,"Timothy Dwight, 1750-1817; Louise Tolles, 1905-",6.6.8.6,,1
"Jesus, Who Knows Full Well","Jesus, who knows full well","Jesus, Who Knows Full Well",,jesus_who_knows_full_well,English,,,,211
"Soon shall the trump of God","Soon shall the trump of God",,,soon_shall_the_trump_of_god,,Bonar,,,6
"Mae 'r iachawdwriaeth râd","Mae 'r iachawdwriaeth râd",,,mr_iachawdwrith_rad,Welsh,"Pedr Fardd",,,2
"A voice by Jordan's shore","A voice by Jordan's shore",,,a_voice_by_jordans_shore,English,"Samuel Longfellow",,,21
"Not to ourselves again not to the flesh we live","Not to ourselves again not to the flesh we live",,,not_to_ourselves_again,,"Horatius Bonar",,,15
"To God the Father, Son","To God the Father, Son","To God the Father, Son",,to_god_the_father_son_and_spirit_one_in,English,"John Wesley",6.6.8.6,,61
"Hark it is wisdom's voice","Hark it is wisdom's voice",,,hark_it_is_wisdoms_voice,English,,,,11
"Put thou thy trust in God","Put thou thy trust in God",,,put_thou_thy_trust_in_god,English,"Paul Gerhardt (1607-1676); John Wesley (1703-1791)",6.6.8.6,,35
"It is not death to die","It is not death to die",,,it_is_not_death_to_die,English,"G. W. Bethune",,,176
"Lord, at thy sacred feet","Lord, at thy sacred feet",,,lord_at_thy_sacred_feet,English,,,,28
