tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
TISPAQUIN,tispaquin_commuck,,,,,,1
TIMNA,devotion_johnson_53212,,,53212171321717,,,13
"'TIS NOW",my_jesus_i_love_thee_english,"J. T. Layton; Wendell Whalum, 1932","A Flat Major",511355654345122,11.11.11.6.6.11,"Trad. English",38
TIBERIAS,tiberias_31225,,"g minor",31225434321,,,2
TINDLEY,nothing_between_tindley,"Charles A. Tindley","F Major",333312166511113,,,69
TIDINGS,tidings_walch,"James Walch","B Flat Major",134555132211765,,,312
"TILL BETLEHEM MITT HJÄRTA",oslo,,"e minor or modal",115543217123344,"7.6.7.6 D","Svensk Folmelodi",9
"TILLKOMME DITT RIKE",tillkomme_ditt_rike_wennerberg,"Gunnar Wennerberg, 1817-1901","g minor",532125517677323,11.9.11.9.9.9,,3
"TILTEY ABBEY",tiltey_abbey_brown,"A. H. Brown, 1830-",,5643512516714325671,,,8
TIVOLI,mason_sherwin,"Wm. F. Sherwin",,321177123543216,,,12
TIOGA,tioga_hastings,,"A Major",53116664221725432165,6.6.8.6,,2
TILFORD,tilford_logan,"L. A. Logan","A Flat Major",511123166165512,,,2
TISSERAND,tisserand_robertson,"Alison M. Robertson (b. 1940)","F Major",5162242551625242,"8.8.8 with alleluias",,2
TIBERIAS,tiberias_becket,"R. A. B.","E Flat Major",1354365232,7.3.7.3.6.8.7.4,,1
TIDESWELL,tideswell_hopkins,"E. J. Hopkins","G Major",5332114313457327,8.8.8.6,,1
TIJUANA,once_my_eyes_saw_nothing_entwisle,"J. Howard Entwisle","F Major",31432132234236531432,8.7.8.7.7.7.7.7,,6
TILLEARD,exeter_tilleard,"J. Tilleard (1827-1876)",,33217246655176562332,,,7
TIRANA,tirana_sankey,"Ira David Sankey","A Major",512321212351232,10.10.10.10,,4
TILLMAN,tillman_tillman,"Charles D. Tillman","F Major",333315555234533,,,64
TIOGA,tioga_barrows,"O. R. Barrows",,533225221156,,,1
TINMINAGO,tinminago_feliciano,"Francisco F. Feliciano","b minor",55457545,,Filipino,3
TIVOLI,tivoli_hopkins,"Edward J. Hopkins",,32117712354321652234,6.4.6.4.6.6.6.4,,7
TIMIŞOARA,someday_when_gods_sweet_spirit_byers,"Andrew Linnaeus Byers","E Flat Major",12332431322123345555,12.12.12.12,,5
TINTERN,webb_webb,,,51131161512325,,,1516
TILLIARD,star_of_morn_and_even_tilleard,"James Tilliard",,317656551232322,,,8
TILDEN,tilden_bailey,"E. H. Bailey",,54565332343117213455,,,3
TIDESWELL,tideswell_jackson,"R. Jackson",,5321767154321712,,,1
TIBER,tiber,,,,,,1
"TINY CHILD",tiny_child_haugen,"Marty Haugen, b. 1950","F Major",,9.7.9.8,,1
"'TIS THE BEST THING TO DO",the_world_has_many_pitfalls_and_thornton,"Samuel W. Beazley, 1873-",,13333321354565566671,,,2
TISBURY,tisbury_husband,Husband,,51234543212253232171,,,2
"['Tis Better] ",tis_better_myers,"A. F. Myers","F Major",51133443132171133534,,,1
TILTON,tilton_55112,,,5511211655222,,,1
TIMOTHY,timothy_rowan,"William P. Rowan, 1891-","F Major or modal",16512321634321556534,,,1
TIERCHOR,tierchor_manz,"Paul Manz","a minor",,Irregular,,1
"[Ti blagcon naragsac]",mcdaniel_gabriel,"Chas. H. Gabriel","A Major",345671123343211,,,170
"[തീ പോലെ ഞാന്‍ ഗര്‍ജ്ജിച്ചാലും]",o_waly_waly,"Hal Hopson","G Major or modal",51232165517123432123,,,204
"[Ti tiempo dinaddadaelco]",calvary_towner,"D. B. Towner","C Major",555434565777654365,,,123
[天(あめ)には栄え　御神(みかみ)にあれや],mendelssohn_mendelssohn,"Felix Mendelssohn","F Major or modal",511713325554323,,,624
"[Tian shang de fu qin da ci bei ya]",song_of_the_hoe_chinese,"Bliss Wiant","B Flat Major",35566135611132613666,,"Chinese folk song",8
"TIBI CHRISTE SPLENDOR PATRIS",tibi_christe_splendor_patris,,"E Major",,,"Plainsong, Mode 2, Nevers MS, 13th cent.",1
"[Tick by tick, the moments fleeting]",tick_by_tick_the_moments_fleeting_hall,"J. Lincoln Hall",,11151767136662463217,,,2
"[Tick tock, tick tock]",tick_tock_tick_tock_price,"Alan J. Price; Noel Rawsthorne","D Major",12321122332334456553,,,1
"[Tick, tock, tick, tock, says the little clock]",tick_tock_tick_tock_says_the_frangkiser,Frangkiser,,53534323464645434553,,,1
"[""Tick, tock, tick, tock,"" sings the clock]",tick_tock_tick_tock_sings_the_clo_55113,,,55113354523515511335,,"German Folk-song",1
"[Tick tock, tick tock, tick tock]",tick_tock_tick_tock_showalter,"A. J. Showalter",,55555555556715555551,,,1
"[Tick, tock, tick, tock, tick, tock, tick, tock]",tick_tock_tick_tock_miles,"C. Austin Miles",,156515651112321,,,3
"[Tiden flyr, när vill du börja]",tiden_flyr_nar_vill_du_borja,,"e minor",12354322223445576543,,,1
"[Tiden försvinner så snabbt som en dröm]",tiden_forsvinner,,"F Major",1123511712,,"Svensk folkmelodi",2
"[Tiden haster, snart hjemme faar jeg hvile]",tiden_haster_sherwin,"Wm. F. Sherwin","A Flat Major",33312343231222,,,1
"[Tiden svinder, Tiden rinder]",o_durchbrecher,,"D Major",1232345511717651,,,37
"[Tiderne svinder, Svinder i løn]",almost_persuaded_bliss,"P. P. Bliss","G Major",344311223344312,,,398
"[Tidigt vill jag höra Herrens röst]",tidigt_vill_jag_hora_skoog,"A. L. Skoog","G Major",33331111655551,,,1
"[Tidings, blessed tidings, hear the gospel call]",tidings_blessed_tidings_hear_the_ray,"C. W. Ray",,55651531432222342543,,,2
"[Tidings from over the Jordan]",tidings_from_over_the_jordan_doane,"W. H. Doane","F Major",11112355321542151111,,,1
"[Tidings, glad tidings unto the world]",tidings_glad_tidings_unto_the_gabriel,"Charles Hutchinson Gabriel","D Major",56553112177125121655,,,1
"[Tidings, happy tidings]",tidings_happy_tidings_sweney,"Jno. R. Sweney","B Flat Major",55123161655567111713,,,33
"[Tidings of happiness telling while we may]",tidings_of_happiness_telling_mcwhorter,"M. D. McWhorter",,,,,1
"[Tidings of joy! Oh, send them afar]",tidings_of_joy_o_send_them_afar_tenney,"J. H. T.",,56531712112346513223,,,1
"[Tidings of joy, oh, wonderful story!]",tidings_of_joy_o_wonderful_pollock,"Chas. Edw. Pollock",,32155176534342465433,,,1
"[Tidings of joy, oh, wonderful story!]",tidings_of_joy_o_wonderful_story_bowers,"Rev. E. T. Bowers",,56711123666712217655,,,1
"[Tidings, people, take good heed!]",tidings_people_take_good_heed_bridge,"Sir Frederick Bridge",,15636553126167176234,,,2
"[Tidings, tidings, tidings of great joy]",tidings_tidings_tidings_of_g_hildebrand,"E. T. Hildebrand",,33533456511177665653,,,1
"[Tief gebeugt zu des Heilands Füßen]",it_was_down_at_the_feet_of_jesus_hoffman,"Rev. Elisha A. Hoffman",,12333234535566532123,,,13
"[Tief gerührt, dein Bild in Herzen]",stuttgart_witt,,,551122315564253,,"Basler Gesangbuch",407
"[Tief im Waldesgrund und im Felsenthal]",tief_im_waldesgrund_und_im_fels_spaeth,,,17615653544732173654,,,1
"[Tief neigt der Himmel sich zu Armen]",tief_neigt_der_himmel_sich_zu_armen,,,,,,1
"[Tief, tief zu deinen Füßen]",tief_tief_zu_deiene_fuessen_kniekamp,"W. Knieykamp",,1524362222543,,,1
"[Tiefer und tiefer, Herr, beug ich mich Dir]",lower_and_lower_dear_lord_kirkpatrick,,,5365317521111171,,,6
"[Tiembla la tierra y llora]",tiembla_la_tierra_y_llora_gabarain,"Cesáreo Gabaráin, 1936-1991","e minor or modal",1321427117123,,,3
"[Tiempo de nacer, tiempo de morir]",tiempo_de_nacer_perera,"Alba I. S. de Perera; Sören Bolander","A Major",533455555766765,,,1
"[Tiende tu mano al que sufre hambre]",reach_out_brown,"Charles F. Brown","F Major or modal",35551255553555555555,,,12
"[Tiene Cristo una mansión de gloria]",tiene_cristo_una_mansion_12333,"Eugenio Jordan; Norman Johnson","C Major",12333434565,,,2
"[Tiene hoy mi corazón]",tiene_hoy_mi_corazon_cortes,"Eleazar Cortés, n. 1947","e minor or modal",111234177122123,,,2
"[___ tiene un hermanito Arrorrorró]",tiene_un_hermanito_arrorrorro_adair,"Mildred Adair","B Flat Major",117677655675,,,1
"[Tierna Madre, tus grandezas]",tierna_madre_tus_grandezas_34531,,"D Major",34531653323543,,,1
"[Tiernas canciones alzad al Señor]",praise_joyful_praise_holy_father_geibel,"Adam Geibel, 1855-1933","C Major",31353513213321765543,,,15
"[Tierno y amante, Jesús nos invita]",thompson_thompson,"Guillermo L. Thompson","A Flat Major",3211712166511132,,,552
"[Tierra, aclama a tu Señor]",tierra_acalama_a_tu_senor_taule,"Alberto Taulé, 1932-2007","e minor or modal",112321715511,,,1
"[Tierra bendita y divina]",tierra_de_la_palestina,,"e minor or modal",1171712332323455,,"Tradicional de Cuba",6
"[Тихая ночь, дивная ночь]",stille_nacht_gruber,"Franz Gruber","B Flat Major",565356532277115,,,636
"[Tik brīniški, mans Dievs, Tu mani vadi]",tik_briniski_mans_dievs_tu_krauklis,"A. Krauklis","E Flat Major",55433443132565132254,,,2
"[Til ende aaret haster]",passion_chorale_hassler,,"a minor",51765452332121,,,509
"[Til fredens hjem, Jerusalem]",were_going_home_no_more_to_roam_bliss,"P. P. Bliss","G Major",5U3231121D65U11332D5,,,24
"[Til hjemmet histoppe med fryd vi gaar]",o_where_are_the_reapers_root,"Geo. F. Root","G Major",5U111123D565U1222232,,,72
"[Til polens kolde grænser]",missionary_hymn_mason,"Lowell Mason","F Major",135565317143321,,,748
"[Till Betlehem nu vi skynda]",til_osterland_vil_sag_fara,,"g minor",5U1123212D55U5443312,8.8.8.8,"Svensk Folkmelodi",4
"[Till det härliga land ovan skyn]",sweet_by_and_by_webster,"J. P. Webster","G Major",123212165123335,,,389
"[Till dig allena, Jesus Krist]",till_dig_allena_jesus_krist,,"g minor",3D7U13544353143213D7,,"V. Babst's Gesangbuch, 1545",2
"[Till dig, o Gud, min längtan står]",til_dig_o_gud_min_langtan_star_heim,"Ignaz Heim","A Major",55315615171243215531,,,2
"[Till dig, som hjertat gläder]",heidelberg_vulpius,,"D Major",13236536543235667U1,,,7
"[Till härlighetens land igen]",eisenach_schein,,"D Major",1345543256717665,,,268
TICHFIELD,tichfield_richardson,"John Richardson","D Major",354351765514332,7.7.7.7.7.7,,45
"[Till he come! O let the words]",till_he_come_o_let_the_words_bliss,"P. P. Bliss",,553321611231321,,,13
"[Till he come, Oh, let the words]",till_he_come_o_let_the_words_stebbins,"Geo. C. Stebbins",,33433212342171222344,,,1
"[“Till He come,” O let the words]",eltham_mason,"Dr. Lowell Mason",,513155351312321,,,78
"[""Till He come,"" O let the words]",till_he_come_o_let_the_words_ewell,"Gwynn Ewell",,,,,1
"[""Till he come"" O let the words]",till_he_come_o_let_the_words_okane,"T. C. O'Kane",,33432111556532223345,,,1
"[Till He come! O let the words]",till_he_come_o_let_the_words_towner,"D. B. Towner",,,,,2
"TILL HE COME",till_he_come_mcgranahan,"James McGranahan",,513121616541321,,,1
"[""Till he come!"" O let the words]",till_he_come_o_let_the_words_cornelius,"R. H. Cornelius",,,,,1
"TILL HE COME",till_he_come_mann,"Dr. A. H. Mann",,513341354316275133,,,1
"[""Till He come,"" O let the words]",till_he_come_o_let_the_words_belle,Belle,,55653234435432555653,,,1
"[""Till He come!"" O, let the words]",till_he_come_o_let_the_words_dale,"Rev. W. T. Dale",,51332151322321556116,,,1
"[“Till He come,” O let the words]",guide_wells,"Marcus M. Wells",,5511321233517,,,494
"[""Till He come!"" oh, let the words]",till_he_come_o_let_the_words_adams,"Carrie B. Adams",,,,,1
"TILL HE COME",redhead_no_76,Redhead,,112344311232211,,,452
"[""Till He come!"" Oh, let the words]",till_he_come_o_let_the_words_vese,"Lesta Vese",,34556717122751345567,,,1
"[""Till He come!"" Oh, let the words]",till_he_come_o_let_the_words_penn,"W. E. Penn",,34511321666513213451,,,2
"[""Till He come!"" Oh, let the words]",toplady_hastings,,,56531651232171712275,,,1086
"[""Till He come:"" Oh, let the words]",gethsemane_dykes,"J. B. Dykes",,33321171565513222441,,,52
"[Till Herren jag bad, att han ville föröka]",till_herren_jag_bad_att_han_ahnfelt,"O. Ahnfelt","g minor",51715453455151712553,,,1
"[Till I die, till I die]",till_i_die_till_i_die,"C. Eugene Cooper",,,,"African American Prayer and Praise Hymn, c.1900",1
"[Till I learned to love thy name]",till_i_learned_to_love_thy_kirkpatrick,"W. J. Kirkpatrick, by Per","G Major or modal",333212251117123,,,8
"[Till I learned to love Thy name]",till_i_learned_to_love_thy_name_11171,"J. H. Hathaway",,11171323133553211117,,,1
"[Till I learned to love Thy name]",till_i_learned_to_loved_thy_na_phillips,"Philip Phillips, Jr.",,55556155171225555615,,,1
"[Till I learned to love Thy name]",till_i_learned_to_love_thy_name_fox,"Otto Fox",,11211771171233334332,,,1
"[Till I shall be sleeping]",till_i_shall_be_sleeping_bilhorn,"P. P. Bilhorn",,34534323453661653445,,,1
"[Till I shall be sleeping]",till_i_shall_be_sleeping_54321,,,54321111111223345642,,,1
"[""Till Jesus comes,"" we’ll labor, watch and pray]",till_jesus_comes_well_labor_watch_benson,"Eva Green Benson","G Major or modal",52155672133235332615,,,1
"[Till late the snows of winter]",till_late_the_snows_of_winter_thorne,"E. H. Thorne",,13653123423426234532,,,1
"[Till my Father bids me come]",till_my_father_bids_me_come_entwisle,"J. Howard Entwisle",,34534665517767134534,,,1
"[Till strids, till strids! Låt ropet skalla]",till_strids_till_strids_lat_lonnquist,"C. A. Lönnquist","A Flat Major",,9.8.9.8.8.8.9.8,,1
"[Till the blessed Saviour found me]",till_the_blessed_savior_found_me_towner,"D. B. Towner",,33321355664654443243,,,1
"[Till the glory morning breaks, and my soul at home awakes]",till_the_glory_morning_breaks_walbert,"William B. Walbert",,,,,1
"[Till the storm and night are over]",till_the_storm_and_night_are_over_stein,"Carl Stein",,,,,1
"[Till we gather again, God be with you]",till_we_gather_again_key,"Stephen F. Key","E Flat Major",12333312332234444345,,,4
"[Till we meet again, in thy house, dear Lord]",till_we_meet_again_in_thy_house_lacey,"Herbert J. Lacey","D Flat Major",356553517777765453,,,2
"[Time after time I went searching for peace]",time_after_time_i_went_searching_paxton,"Gary S. Paxton","C Major",55554365334322344443,,,4
"[Time can never heal the deepest sorrow]",time_can_never_heal_the_deepest_ackley,"B. D. Ackley",,,,,1
"[Time enough, the sluggard cries]",time_enough_the_sluggard_cries,"Barney E. Warren","F Major",32111D65U32342353211,7.6.8.6.7.7.6.7.5,"Timeless Truths (http://library.timelesstruths.org/music/Time_Enough); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (69); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (558)",3
"[Time ever flowing bids us be going]",time_ever_flowing_bids_us_be_barnby,"J. Barnby",,356524676351116432,,,2
"[Time for us is swift passing on earth here below]",time_for_us_is_swift_passing_on_durden,"J. F. Durden",,,,,1
"[Time, has dragg'd me to the station]",time_has_dragged_me_to_the_pickett,"Rev. L. L. Pickett",,34556554234454355664,,,1
"[Time has made a change since my childhood day]",time_has_made_a_change_frye,"Harkins Frye","B Flat Major",545655616121212,,,1
"[Time hurries onward with fast flying feet]",time_hurries_onward_with_f_kirkpatrick,"Wm. J. Kirkpatrick",,53515133435243132617,,,3
"[Time is closing in on us each day]",time_is_closing_in_on_us_smith,"Broadus E. Smith","E Flat Major",323356547765654,,,1
"[Time is earnest! Passing by]",time_is_earnest_passing_by_bliss,"P. P. Bliss","G Major",35671223235671223153,,,2
"[Time is earnest, passing by]",time_is_earnest_passing_by_hull,"Asa Hull",,35651234321712333217,,,5
"[Time is filled with swift transition]",time_is_filled_with_swift_eiland,"Franklin L. Eiland","A Flat Major",111565613331235,8.7.8.7.7.7.8.7,"Timeless Truths (http://library.timelesstruths.org/music/Hold_to_Gods_Unchanging_Hand)",45
"[Time is fleeting fast away]",time_is_fleeting_fast_away,"D. Otis Teasley","G Major",321D6U123D55U1132123,,,1
"[Time is flying fast, earthly things can't last]",time_is_flying_fast_earthly_huffstutler,"L. D. Huffstutler",,,,,1
"[Time is flying, flying, flying]",time_is_flying_flying_flying_herbert,"J. B. H.",,12316165345321323454,,,2
"[Time is gliding like the shuttle of the weaver]",time_is_gliding_like_the_shuttle_winsett,"R. E. Winsett",,34555565123117666216,,,3
"[Time is gliding swiftly by]",time_is_gliding_swiftly_by_dortch,"D. E. Dortch",,12333343211123345556,,,3
"[Time is made of little moments]",time_is_made_of_little_moments_main,"Hubert P. Main",,34517653114332345176,,,1
"[Time is passing on, my brother]",time_is_passing_on_my_brother_parthemore,"L. H. Parthemore",,34515346665425333361,,,1
"[Time is passing swiftly by]",time_is_passing_swiftly_by_graham,"F. M. Graham",,55536654442543555345,,,1
"[Time is so short and Eternity so long]",time_is_so_short_and_eternity_towner,"D. B. Towner",,51233344443332125215,,,1
"[Time is swiftly, oh! how swiftly]",time_is_swiftly_o_how_swiftly_hall,"Flavil Hall",,12356561165321213516,,,1
"[Time is swiftly passing as we journey here]",time_is_swiftly_passing_as_we_tucker,"J. G. Tucker",,,,,1
"[Time is swiftly passing by]",time_is_swiftly_passing_by_guthrie,"P. A. Guthrie",,12323433454565345313,,,1
"[Time is swiftly passing by, now the golden moments fly]",time_is_swiftly_passing_by_now_abston,"I. A. Abston",,,,,1
"[Time is swiftly passing on, soon troubles will be gone]",time_is_swiftly_passing_on_farris,"Thos. J. Farris",,34545613211655111123,,,3
"TIME IS WINGING US AWAY",time_is_winging_us_away_everett,"A. B. Everett",,11135323421711113532,,,1
"TIME IS WINGING US AWAY",time_is_winging_us_away_16561,,,16561356531216165613,,,2
"[Time, like a stream, is gliding by]",time_like_a_stream_is_gliding_spurlock,"Phebe Spurlock; R. K. Moore","D Major",11213565356533251116,,,1
"[Time may tarnish earthly treasures]",time_may_tarnish_earthly_treas_hall,"J. Lincoln Hall",,,,,1
"[Time moves on with solemn footsteps]",time_moves_on_with_solemn_foots_byers,"Andrew L. Byers","E Major",33312165135331233323,"8.7.8.7 D","Timeless Truths (http://library.timelesstruths.org/music/Near_the_End); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (398); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (389)",3
"TIME NOW IS CLOSING",time_now_is_closing,,"G Major or modal",112333432112332,,Arranged,1
"[Time on earth is swiftly passing, here we cannot stay]",time_on_earth_is_swiftly_passing_gilley,"T. L. Gilley, Jr.","A Flat Major",321111651216532,,,1
"[Time on earth will soon be over, nevermore down here we'll roam]",time_on_earth_will_soon_be_over_farris,"Thos. J. Farris",,34554565321176556171,,,1
"[Time onward flows like a river vast]",time_onward_flows_like_a_river_vast,Unknown,"B Flat Major",53531121656151132125,9.9.9.9.8.10,"Timeless Truths (http://library.timelesstruths.org/music/From_Time_to_Eternity); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (328); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (303)",5
"[Time speeds away, away, away]",time_speeds_away_13215,"Fannie Birdsall",,13215715132157711321,,,4
"[Time speeds away, away, away]",time_speeds_away_away_hackleman,"W. E. M. Hackleman",,51231271113532122234,,,1
"[Time stands and waits while we go rushing by]",time_stands_and_waits_while_milese,"C. Austin Miles",,35323432123432554335,,,2
"[Time the circling seasons winging]",time_the_circling_seasons_wing_froelich,"G. Froelich",,55445533654345365434,,,1
"[Time, thou speedest on but slowly]",guidance_flotow,Flotow,,3465312313354312,,,50
"[Time to pray, time to say]",time_to_pray_time_to_say,"Joe Pinson","E Flat Major",,,,1
"[Time was I was up at dawn and eager for the field]",time_was_i_was_up_at_mckernon,"Patricia McKernon","E Flat Major",3455555432111D766655,,,1
"[Time with its tempests is passing away]",time_with_its_tempest_is_passing_tovey,"Herbert George Tovey","G Major",176765671533334,,,5
"[Time worketh, let me work too]",time_worketh_let_me_work_too_simmons,"Geo. H. Simmons",,56551655565511723312,,,1
"[Timec ni Jesus ayabannatay]",calling_today_stebbins,"George C. Stebbins","C Major",555534567117676545,,,312
"[Timeless love! We sing the story]",timeless_love_warren,"Norman Warren","B Flat Major",33556326561123222432,,,4
"[Time's clock is striking the hour]",times_clock_is_striking_the_hour_harris,"Thoro Harris","C Major",344565153216542,,,8
"[Time's dark billows and tempests may roar]",times_dark_billows_and_tempests_may_roar,,,,,"Mount Lebanon, N. Y.",1
"[Times of refreshing are coming]",times_of_refreshing_are_coming_bula,"Fannie Birdsall Bula",,,,,1
"[Time's sun is fast setting, its twilight is nigh]",times_sun_is_fast_setting_avis,"E. C. Avis","d minor",12321321232112321321,,,1
"[Ting-a-ling, ting-a-ling, listen]",tingaling_tingaling_listen_post,"W. A. Post",,,,,1
"[Tinkle, tinkle, tinkle, tinkle]",tinkle_tinkle_tinkle_tinkle_lerman,"J. W. Lerman",,53534242314655671712,,,1
"[Tinkling, tinkling, tinkling, tinkling]",tinkling_tinkling_tinkling_tinkling_ford,"S. V. R. Ford",,34555565551543322344,,,2
"[திண்ணமாம் ஆசீர் இயேசென் நேசர்]",blessed_assurance_jesus_is_mine_knapp,"Phoebe Palmer Knapp","D Major",321554565535U1D77654,,,671
"[Tino tenda Jesu (Thank you, Jesus, amen!)]",tino_tenda,"Patrick Matsikenyiri","F Major",,,"Shona Traditional",5
"[Tino tenda Jesu]",tina_tenda_jesu_shona,"Patrick Matsikinyiri","F Major or modal",32151743252155535454,,"Trad. Shona",1
"[Tiny little daisy, tell me true]",tiny_little_daisy_tell_me_true_lowden,"C. Harold Lowden",,56565117745454665556,,,2
"[Tiny little flowers in a garden pot]",tiny_little_flowers_in_a_garden_bancroft,"A. Bancroft",,32123121765671253267,,,1
"[Tiny little snow-flakes]",tiny_little_snowflakes_gabriel,"Chas. H. Gabriel",,53332161115533321117,,,6
"[Tiny little snowflakes]",tiny_little_snowflakes_danish,,,5654435117165,,"Danish Folk-song",2
"[Tiny notes of music]",tiny_notes_of_music_kirkpatrick,"Wm. J. Kirkpatrick",,51365144543513651443,,,5
"[Tiona nehenehe]",tiona_nehenehe_33333,"David Bolton, 1984-","E Major",33333213334322221722,,"Community of Christ, French Polynesia",1
"[Tip, tip, tap, the woodstick's tapping]",tip_tip_tap_the_woodsticks_11555,,"E Flat Major",1155565311556671,,,1
"[Tiptoe softly up the stairs]",tiptoe_softly_up_the_stairs_11335,,"G Major",11335534422775113355,,,3
"[Tiptoe, tiptoe off to bed]",tiptoe_tiptoe_off_to_bed_post,"W. A. Post",,,,,1
"[Tired, Lord and weary, let Thy Blood cleanse me]",tired_lord_and_weary_let_thy_blood_32354,,,32354434651235432232,,,1
"[Tired of all the pain and the burden of life?]",tired_of_all_the_pain_and_the_cobb,"Sylvia Rose","G Major",,,,1
"[Tired of myself, and my sins, and my way]",tired_of_myself_and_my_sins_and_towner,"D. B. Towner",,33332121617875133332,,,1
"[Tired of sin and tired of straying]",tired_of_sin_and_tired_of_str_gabriel,"Chas. H. Gabriel, Jr.",,,,,6
"[Tired of wasting precious days] ",tired_of_wasting_precious_days_scholfiel,"J. P. Scholfield","G Major",332146571271433,,,4
"[Tired the feet in the marching]",tired_the_feet_in_the_marching_towne,"T. Martin Towne",,55671234333213217655,,,2
"['Tis a battle for the home]",tis_a_battle_for_the_home_tenney,"J. H. T.",,51343211767165551712,,,3
"['Tis a beautiful hope that refreshes my soul]",tis_a_beautiful_hope_that_refr_hayes,"Minnis R. Hayes",,,,,2
