tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
KEDRON,kedron_dare,"Elkanah Kelsay Dare (1782-1826)","E Flat Major",32115543232111217657,8.8.8.8,,41
NETTLETON,nettleton,,"D Major",321135223565321,"8.7.8.7 D","John Wyeth's <cite>Repository of Sacred Music, Part II</cite>, 1813",814
"[O softly the Spirit is whisp'ring to me]",o_softly_the_spirit_is_whispering_doane,"W. H. Doane",,554565556711777,,,15
"LAUDATE DOMINUM",laudate_dominum_berthier,"Jacques Berthier, 1923-1994; The Community of Taizé","a minor",111767111212332,6.6.2.2.4,,32
"LAUDATE OMNES GENTES",laudate_omnes_gentes_berthier,"The Community of Taizé","E Flat Major",333432171234233,,,13
"BWANA AWABARIKI",bwana_awabariki_tanzania,,"F Major",53111114321222225311,Irregular,"Swahili traditional melody",10
"PERSONENT HODIE",personent_hodie,"Gustav T. Holst, 1874-1934","d minor",11544555167545745321,"6.6.6.6.6 with refrain","<i>Piae Cantiones,</i> 1582",69
LLANFYLLIN,llangloffan_welsh,,"F Major",51122321144332541122,"7.6.7.6 D","Traditional Welsh melody",174
NYLAND,nyland_finnish,"David Evans, 1874-1948","E Flat Major",532121655565435,"7.6.7.6 D","Finnish; <cite>Revised Church Hymnary</cite>, 1927",79
"SPRINGS OF SALVATION",springs_of_salvation,"Johann E. Schmidt","C Major",12334555667112321765,,"C. Gregor Choralbuch (1784), alt.",4
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner, 1584-1635","B Flat Major",15567113211715155671,,,579
PALESTINA,tierra_de_la_palestina,"Roberto C. Savage","e minor or modal",1171712332323455,,"Melodía cubana",6
WALNUT,walnut_moyer,"J. Harold Moyer, 1927-","F Major",511532166511232,"7.6.7.6 D",,6
"MERLE'S TUNE",merles_tune_hopson,,"G Major or modal",53121655123425312165,"7.6.7.6 D",,46
JANNA,janna,"David A. Hoekema","D Major",,Irregular,,6
O-LÓ,olo_chang_loh,"Hsiang-chi Chang; I-to Loh, b. 1936","G Major or modal",63332133663212633322,7.7.7.7,,5
"WAIRUA TAPU",wairua_tapu_lim,"Swee Hong Lim",,56112353211615,Irregular,,5
"BEACH SPRING",beach_spring,"Benjamin Franklin White (1800-1879); Ronald A. Nelson (1927-)","F Major",11213321611656111121,"8.7.8.7 with refrain","<cite>The Sacred Harp,</cite> Mason, 1844",212
"PENTECOST ",pentecost_boyd,"William Boyd","F Major",333332143333221,8.8.8.8,,303
"MORNING SONG",morning_song_dare,,"f minor",512343217551234,8.6.8.6,"<cite>Kentucky Harmony</cite>",170
TIMOTHY,timothy_rowan,"William P. Rowan, 1891-","F Major or modal",16512321634321556534,,,1
"ALIDA'S TUNE",alida_american,"Hal H. Hopson, 1933-","G Major",51132166176555132511,"8.6.8.6 D",,29
ELLACOMBE,ellacombe,,"A Flat Major",517651345567122,"8.6.8.6 D","<cite>Gesangbuch der Herzogl</cite>, Hofkapelle, Württemberg, 1784",600
"NUESTRA PATRIA",nuestra_patria_isais,"Juan M. Isáis; Roberto C. Savage","C Major",1355556765135555,,,2
"AMERICA SERA PARA CRISTO",america_sera_para_cristo_colom,"Alfredo Colom M.; Roberto C. Savage","B Flat Major",5111117565511111,"10.9.10.9 D",,2
"THE ROWAN TREE",the_rowan_tree,"Bradley Kauffman","D Major",133323551656161,"8.6.8.6 D","Scottish traditional",6
"[We are on our way]",we_are_on_our_way_brink,"Emily R. Brink","e minor",,,,1
"[Father Abraham had many kids]",father_abraham_had_many_kids,"Joyce Borger","E Flat Major",,,Traditional,1
"JACQUI'S SONG",jacquis_song,"Susan Mulder Langeland","C Major",,,,1
"[God of Abraham, lead us]",god_of_abraham_lead_us,"Bernadette Farrell, b. 1957","F Major",,,,1
SLANE,slane,,,10.10.10.10,10.10.10.10,"Traditional Irish melody",251
