displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sweet Beulah Land","I'm kind of homesick for a country","Sweet Beulah Land","Beulah land, I am longing for you",im_kind_of_homesick_for_a_country,English,"Squire E. Parsons, Jr.","9.8.9.8 with refrain",,2
"Sweet bird, up earliest in the morn","Sweet bird, up earliest in the morn",,,sweet_bird_up_earliest_in_the_morn,,,,,1
"Sweet blessed saint, dear little flower","O little flower of Jesus",,"Sweet blessed saint, dear little flower",o_little_flower_of_jesus,,"Henry Meyer",,,1
"Sweet brother","O when shall we with angels bright",,"Sweet brother",o_when_shall_we_with_angels_bright,,,,,11
"Sweet By and By","There's a land that is fairer than day","Sweet By and By","In the sweet by and by",theres_a_land_that_is_fairer_than_day_an,English,"Sanford F. Bennett","9.9.9.9 with refrain",,654
"Sweet by and by","There's a time that is coming ere long","Sweet by and by","O, the sweet by and by",theres_a_time_that_is_coming_ere_long,,"J. T. Franklin",,,1
"Sweet by and by","God is sending his truth o'er the world",,"Sweet by and by",god_is_sending_his_truth_oer_the_world,English,"A. A. Hoskisn",,,6
"Sweet By and By (Chorus)","In the sweet by and by, We shall meet on that beautiful shore (Chorus)","Sweet By and By (Chorus)",,in_the_sweet_by_and_by_we_shall_meet_on,English,"Sanford Fillmore Bennett",,,2
"Sweet by and by, sweet by and by","I stood all alone by the wayside",,"Sweet by and by, sweet by and by",i_stood_all_alone_by_the_wayside,,"Peter P. Bilhorn",,,7
"Sweet by-and-by","We speak of the realms of the blest","Sweet by-and-by",,we_speak_of_the_realms_of_the_blest,English,"Elizabeth K. Mills",,,366
"Sweet Bye and Bye","O makoce waṡte waŋ yukaŋ","Sweet Bye and Bye","Qa tokata ihaŋ",o_makoce_waste_wan_yukan,Dakota,,,,2
"Sweet Canaan","Come in, ye blessed of the Lord, ye that believe his holy word","Sweet Canaan","O Canaan, sweet Canaan",come_in_ye_blessed_of_the_lord_and_join,,Trivett,,,29
"SWEET CANAAN","Come along and taste with me","SWEET CANAAN",,come_taste_along_with_me,,,,,2
"Sweet Canaan","O who will come and go with me","Sweet Canaan","O Canaan, sweet Canaan",o_who_will_come_and_go_with_me_im_bound,,,,,24
"Sweet Canaan Land","Heaven is to me no foreign strand","Sweet Canaan Land","Sweet Canaan land!",heaven_is_to_me_no_foreign_strand,English,"Jeremiah Eames Rankin",,,5
"Sweet Canaan of rest","Ere its full blessedness",,"Sweet Canaan of rest",ere_its_full_blessedness,,,,,1
"Sweet Canaan, sweet Canaan","I'm not ashamed to own my Lord, or to defend",,"Sweet Canaan, sweet Canaan",im_not_ashamed_to_own_my_lord,,"Isaac Watts, 1674-1748",,,671
"Sweet Canaan's land when shall I see","Sweet Canaan's land when shall I see",,,sweet_canaans_land_when_shall_i_see,,,,,1
"Sweet carol","Shepherds keeping watch by night","Sweet carol","Ring the merry bells today",shepherds_keeping_watch_by_night,,,,,10
"Sweet Carols","Sweet carols let us sing","Sweet Carols",,sweet_carols_let_us_sing,,"Peter Stryker",,,3
"Sweet Carols of Joy","Jesus listened to children's singing","Sweet Carols of Joy","Carols of joy",jesus_listened_to_childrens_singing,English,"Priscilla J. Owens",,,1
"Sweet Chariot","The brightest day that ever I saw","Sweet Chariot","Swing low, sweet chariot",the_brightest_day_that_ever_i_saw,English,"Jesse Munday",,,1
"Sweet Charity","Though I speak with tongues of angels, Though I see with prophet's glass","Sweet Charity","Without thee, sweet charity",though_i_speak_with_tongues_of_angels_th,English,,,,1
"Sweet Charity","Give me sweet charity, my God","Sweet Charity",,give_me_sweet_charity_my_god_that,English,,,,1
"Sweet charity is love indeed","Sweet charity is love indeed",,,sweet_charity_is_love_indeed,,,,,1
"Sweet Child Divine","Sweet Child divine, of lowly grace","Sweet Child Divine",,sweet_child_divine_of_lowly_grace,English,"Jesse Brett",,"<cite>Carols Old and Carols New</cite> by Charles L. Hutchins (Boston: Parish Choir, 1916)",2
"Sweet Child, Look Upward","Sweet child, look upward to the sky","Sweet Child, Look Upward","Look up! Look up!",sweet_child_look_upward_to_the_sky,English,,,,2
"Sweet child, that wasted form","Sweet child, that wasted form",,,sweet_child_that_wasted_form,,,,,1
"Sweet chimes are floating on the air","Sweet chimes are floating on the air",,,sweet_chimes_are_floating,English,,,,4
"Sweet chiming bells, O how they ring","Come, thou long-expected Jesus",,"Sweet chiming bells, O how they ring",come_thou_long_expected_jesus_born_to,English,"Charles Wesley (1707-88)",,,748
"Sweet Christmas night","One Christmas night",,"Sweet Christmas night",one_christmas_night,,"Eliza E. Hewitt",,,2
"Sweet Christmas Time","The wondrous star of Bethlehem","Sweet Christmas Time","Then over the snow the echo comes",the_wondrous_star_of_bethlehem,English,"C. M. Bruening",,,2
"Sweet comfort","O where do you flee when tempests",,"Sweet comfort",o_where_do_you_flee_when_tempests,,"J. M. Hunter",,,1
"Sweet Communion","How sweet to kneel in secret prayer","Sweet Communion",,how_sweet_to_kneel_in_secret_prayer,,"Eva M. Wray",,,1
"Sweet communion","Blest are the sons of peace","Sweet communion",,blest_are_the_sons_of_peace,English,,6.6.8.6,,313
"Sweet Communion with God","Sweet is the prayer, whose holy stream","Sweet Communion with God",,sweet_is_the_prayer_whose_holy_stream,English,"Harriet Martineau",8.6.8.6,,85
"Sweet Communionn","Where the cloud of glory, resting","Sweet Communionn","All our worldly cares forgeting",where_the_cloud_of_glory,English,"Fanny J. Crosby",,,1
"Sweet consolation","One life to live, one death to pay","Sweet consolation",,one_life_to_live_one_death_to_pay,English,"John Roy Harris",,,1
"Sweet Counsel","Glory be to God above, God from hwom all blessings flow","Sweet Counsel",,glory_be_to_god_above,English,"Charles Wesley","7.7.7.7 D",,46
"Sweet Daffy-down-dilly came up in the cold","Sweet Daffy-down-dilly came up in the cold",,,sweet_daffydowndilly_came_up_in_the_cold,,,,,1
"Sweet day, blest day","Welcome, day of peaceful rest",,"Sweet day, blest day",welcome_day_of_peaceful_rest,English,"James D. Vaughan",,,3
"Sweet Day of Rest","I know some day my Lord will come","Sweet Day of Rest","Then hate, Oh! Hasten, day of rest",i_know_some_day_my_lord_will_come,English,"G. W. Seibert",,,1
"Sweet Day of Rest","Oh, how I love the day of rest","Sweet Day of Rest","O, day of rest!",o_how_i_love_the_day_of_rest_when,English,"Emma Pitt",,,1
"Sweet Day of Rest","Welcome, sweet day of rest","Sweet Day of Rest",,welcome_sweet_day_of_rest_that_saw_the,English,"Isaac Watts",,,763
"Sweet day of rest, blest hallowed hours","Sweet day of rest, blest hallowed hours",,,sweet_day_of_rest_blest_hallowed_hours,,,,,1
"Sweet day of rest, for thee I [I'd} wait","Sweet day of rest, for thee I [I'd} wait",,,sweet_day_of_rest_for_thee_i_id_wait,,,,,11
"Sweet day of rest, sweet day of rest, I long to see thee and be blest","Sweet day of rest, sweet day of rest, I long to see thee and be blest",,,sweet_day_of_rest_sweet_day_of_rest_i_lo,,,,,1
"Sweet day of rest, with pure delight","Sweet day of rest, with pure delight",,,sweet_day_of_rest_with_pure_delight,English,,,,4
"Sweet day of sacred rest","Sweet day of sacred rest",,,sweet_day_of_sacred_rest,,"Mary Ann Whitaker",,,2
"Sweet Day of the Lord","Sweet day of the Lord, we hail thee with joy","Sweet Day of the Lord","Up to the presence of Infinite Love",sweet_day_of_the_lord,English,"Mrs. R. N. Turner",,,2
"Sweet day, so cool, so calm, so bright","Sweet day, so cool, so calm, so bright",,,sweet_day_so_cool_so_calm_so_bright,English,"George Herbert",,,53
"Sweet day, so soft and calm","Sweet day, so soft and calm",,,sweet_day_so_soft_and_calm,,"Minnie Waters",,,1
"Sweet delight, most lovely, shining","Sweet delight, most lovely, shining",,,sweet_delight_most_lovely_shining,English,"Paul Gerhardt; Madeleine Forell Marshall","8.7.8.7 D",,1
"Sweet, delightful resignation!","Sweet, delightful resignation!",,,sweet_delightful_resignation,English,,,,1
"Sweet Deliverance Is Coming","As a christian here below, with my Saviour on I go","Sweet Deliverance Is Coming","Sweet deliverance is coming",as_a_christian_here_below_with_my_savior,English,"Floyd Golden",,,1
"Sweet Dove, on my baptismal day","Sweet Dove, on my baptismal day",,,sweet_dove_on_my_baptismal_day,English,,,,1
"Sweet dreams","So often I dream of my mother and dad","Sweet dreams","Lord, let me keep dreaming on",so_often_i_dream_of_my_mother_and_dad,,"C. C. Calvert",,,1
"Sweet Dreams","I have dream'd sweet dreams of a better home","Sweet Dreams","Happy home, sweet home",i_have_dreamed_sweet_dreams_of_a_better_,English,,,,16
"Sweet dreams of the best","Dear are the memories of childhood (Warren)","Sweet dreams of the best","Beautiful dreams",dear_are_the_memories_of_childhood_warre,,"J. J. Warren",,,1
"Sweet dreams of the best","Dear are the memories of childhood","Sweet dreams of the best","Beautiful dreams",dear_are_the_memories_of_childhood_hulse,English,"J. J. Hulsey",,,1
"Sweet Easter Bells","On mountains height, by peaceful shores","Sweet Easter Bells","Ring, Easter bells",on_mountains_height_by_peaceful_shores,English,"F. E. Pettingell","8.8.8.8 ","<cite>Fairer Than Day</cite> (Philadelphia, Pennsylvania: Geoge C. Hugg, 1903), page 209",2
"Sweet Easter Bells A-Chime","Sweet Easter bells a-chime","Sweet Easter Bells A-Chime","Oh, Easter bells, ring on, ring on",sweet_easter_bells_achime,English,"Ida Scott Taylor",,,2
"Sweet Easter bells are ringing","Sweet Easter bells are ringing",,,sweet_easter_bells_are_ringing,English,,,,2
"Sweet Easter lilies","Sure of his blessing",,"Sweet Easter lilies",sure_of_his_blessing,,"James Rowe",,,1
"Sweet Easter-Time","Hail, glorious Easter, beautiful time of spring","Sweet Easter-Time","Sweet Easter time, time so sublime",hail_glorious_easter_beautiful_time_of_s,,"James Rowe",,,3
"Sweet Eden Land","There's a beautiful Eden of rest","Sweet Eden Land","Just over the way lies the sweet Eden land",theres_a_beautiful_eden_of_rest,English,"Thomas Watson",,,3
"Sweet Eden Land","Sweet Eden land!","Sweet Eden Land","Sweet Eden land!",sweet_eden_land,English,"J. Howard Wert",,,1
"Sweet, Enduring Peace","There is a sweet, enduring peace, Which comes from Christ","Sweet, Enduring Peace","Peace, peace, wonderful peace",there_is_a_sweet_enduring_peace_which_co,,"Edna G. Young",,,2
"Sweet, Enduring Peace","There is a sweet, enduring peace","Sweet, Enduring Peace","Peace, peace, wonderful peace",there_is_a_sweet_enduring_peace_which_je,,"F. S. Shepherd",,,1
"Sweet Evening Bells","Sweet evening bells sweet evening bells","Sweet Evening Bells",,those_evening_bells_those_evening_bells,English,"Thomas Moore",,,16
"Sweet evening hour","How dear to me the twilight hour","Sweet evening hour",,how_dear_to_me_the_twilight_hour,,"Grace W. Hinsdale",,,2
"Sweet evening hour, sweet evening hour","Sweet evening hour, sweet evening hour",,,sweet_evening_hour_sweet_evening_hour,English,"Henry Francis Lyte",,,15
"Sweet evening star","Sweet evening star",,,sweet_evening_star,,"John S. B. Monsell",,,1
"Sweet feast of love divine","Sweet feast of love divine",,,blest_feast_of_love_divine,,"Edward Denny",,,97
"Sweet Fellowship","My Savior comes and talks with me","Sweet Fellowship","Sweet fellowship with one so dear",my_savior_comes_and_talks_with_me,English,"Richard Radcliffe",,,6
"Sweet Fields","When we come to Eden's blooming fields","Sweet Fields","Sweet fields all arrayed with fountains",when_we_come_to_edens_blooming_fields,English,"Henry L. Duncan",,,3
"Sweet fields beyond the swelling flood","Sweet fields beyond the swelling flood",,,there_is_a_land_of_pure_delight_where_sa,English,"Isaac Watts",,,1399
"Sweet fields of Bethlehem","I think of the fields so far","Sweet fields of Bethlehem",,i_think_of_the_fields_so_far,,"Asa Hull",,,1
"Sweet Fields of Eden","Sweet fields of Eden! I long to behold","Sweet Fields of Eden","Sweet fields of Eden!",sweet_fields_of_eden_i_long_to_behold,English,"Emma Pitt",,,2
"Sweet flower of love that sought","O thou who on thy natal day",,"Sweet flower of love that sought",o_thou_who_on_thy_natal_day,,,,,1
"Sweet flower, so young, so fresh, so fair","Sweet flower, so young, so fresh, so fair",,,sweet_flower_so_young_so_fresh_so_fair,,,,,1
"Sweet flower, spring's earliest, loveliest","Sweet flower, spring's earliest, loveliest",,,sweet_flower_springs_earliest_loveliest,,,,,2
"Sweet flowerets of the martyr band","Sweet flowerets of the martyr band",,,sweet_flowerets_of_the_martyr_band,English,"Aurelius Clemens Prudentius; H. W. Baker",,,5
"Sweet flowers","O thou who in goodness created",,"Sweet flowers",o_thou_who_in_goodness_created,,"Mrs. R. N. Turner",,,1
"Sweet Flowers Are Blooming","When summer outpours her wealth","Sweet Flowers Are Blooming","Sweet flowers are blooming",when_summer_outpours_her_wealth,English,"Clara Louise Burnham",,,1
"Sweet Flowers Are Blooming In God's Sight","Sweet flowers are blooming in God’s sight","Sweet Flowers Are Blooming In God's Sight",,sweet_flowers_are_blooming_in_gods_sight,English,"Matilda B. Stevenson",8.6.8.6,,1
"Sweet flowers of morn","As the sweet flower, which scents the morn","Sweet flowers of morn",,as_the_sweet_flower_that_scents_the_morn,English,"J. W. Cunningham",,,66
"Sweet flowers their incense raise","Sweet flowers their incense raise",,,sweet_flowers_their_incense_raise,,,,,1
"Sweet flow'r of love","O thou, on whose bright natal day",,"Sweet flow'r of love",o_thou_on_whose_bright_natal_day,,,,,3
"Sweet for Jesus's Sake","Not a cross that seems","Sweet for Jesus's Sake","Gladly then the cross",not_a_cross_that_seems,,"A. Righter",,,2
"Sweet Foretastes","Here, O my Lord, I see thee face to face","Sweet Foretastes",,here_o_my_lord_i_see_thee_face_to_face,,Bonar,,,312
"Sweet friend of the needy, kind helper of youth","Sweet friend of the needy, kind helper of youth",,,sweet_friend_of_the_needy_kind_helper_of,English,"Mrs. M. M. Johnson",,,8
"Sweet friends, I could not speak before I went","Sweet friends, I could not speak before I went",,,sweet_friends_i_could_not_speak_before_i,English,"Sophie Winthrop Weitzel",,,1
"Sweet Friendship","When shall we meet again","Sweet Friendship",,when_shall_we_meet_again_meet_neer_to_se,English,"Alaric A. Watts",,,345
"Sweet friendship's tie's [tie is] broke again","Sweet friendship's tie's [tie is] broke again",,,sweet_friendships_ties_tie_is_broke_agai,,,,,3
"Sweet fruits afflictions bring","Sweet fruits afflictions bring",,,sweet_fruits_afflictions_bring,English,"John Dobell",,,3
"Sweet Galilee","How precious the thought of that beautiful sea","Sweet Galilee",,how_precious_the_thought_of_that_beautif,,"Eliza E. Hewitt",,,1
"Sweet Galilee","I stood by the side of the murmuring sea","Sweet Galilee",,i_stood_by_the_side_of_the_murmuring_sea,English,"Neal A. McAulay",,,15
"Sweet Galilee","In spirit I stand by the beautiful sea","Sweet Galilee",,in_spirit_i_stand_by_the_beautiful_sea,English,"James B. Franklin",,,2
