totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
222,"Will There Be Any Stars in My Crown?","I am thinking today of that beautiful land","Will There Be Any Stars in My Crown?",,i_am_thinking_today_of_that_beautiful_la,English,"Eliza E. Hewitt",,
197,"Jesus, Lord, we look to thee","Jesus, Lord, we look to thee",,,jesus_lord_we_look_to_thee,English,"Charles Wesley, 1707-1788",7.7.7.7,
141,"Thanks for the Gospel","Let everlasting glories crown","Thanks for the Gospel",,let_everlasting_glories_crown,,"Isaac Watts (1674-1748)",,
141,"Beautiful Savior","Beautiful Savior, King of creation","Beautiful Savior",,beautiful_savior_king_of_creation,English,"Joseph A. Seiss, 1823-1904",5.5.7.5.5.8,"<cite>Münster Gesangbuch</cite>, 1677"
90,"O God, Whose Presence Glows in All","O God, whose presence glows in all ","O God, Whose Presence Glows in All",,o_god_whose_presence_glows_in_all,English,"Nathaniel L. Frothingham, 1793-1870",,
51,"Brother, sister, let me serve you","Brother, sister, let me serve you",,,will_you_let_me_be_your_servant,English,"Richard A.M. Gillard, b. 1953",8.7.8.7,
25,"Go to the world! Go into all the earth","Go to the world! Go into all the earth",,,go_to_the_world_go_into_all_the_earth,English,"Sylvia G. Dunstan (1955-1993)","10.10.10 with alleluia",
24,"Loving Spirit","Loving Spirit, loving Spirit","Loving Spirit",,loving_spirit_loving_spirit,English,"Shirley Erena Murray, b. 1931",8.7.8.7,
20,"Help us, O Lord, to learn","Help us, O Lord, to learn",,,help_us_o_lord_to_learn,English,"William Watkins Reid, b. 1923",6.6.8.6,
19,"Rejoice in God's Saints","Rejoice in God's saints, today and all days","Rejoice in God's Saints",,rejoice_in_gods_saints_today_and_all_day,,"Fred Pratt Green, 1903-",10.10.11.11,
14,"Adore Te Devote (Godhead Here in Hiding)","Adoro te devote, latens Deitas (Godhead here in hiding whom I do adore)","Adore Te Devote (Godhead Here in Hiding)",,godhead_here_in_hiding,English,"St. Thomas Aquinas, ca. 122r-1274; Gerard Manley Hopkins, SJ, 1844-1899",11.11.11.11,
13,"Jesus Calls Us Here to Meet Him","Jesus calls us here to meet him","Jesus Calls Us Here to Meet Him",,jesus_calls_us_here_to_meet_him,English,"Graham Maule (1958-); John L. Bell (1949-)","8.7.8.7 D",
9,"It's Not an Easy Road","It's not an easy road we are trav'ling to heaven","It's Not an Easy Road","No, no, it's not an easy road",its_not_an_easy_road_we_are_traveling,English,"John W. Peterson",,
8,"I Will Follow Thee","Savior, I will follow Thee","I Will Follow Thee","Follow Thee, I will follow Thee",savior_i_will_follow_thee_thou_art_all_t,English,"Johnson Oatman, Jr.",,
8,"Spirit of God, unseen as the wind","You spoke to us long, long ago",,"Spirit of God, unseen as the wind",you_spoke_to_us_long_long_ago,English,"Margaret V. Old (1932-2001)","8.6.8.6 with refrain",
7,"Into Our Hands","Swiftly we're turning life's daily pages","Into Our Hands",,swiftly_were_turning_lifes_daily_pages,English,"Ruth Johnson Carruth",,
5,"Lord, We Hear Your Word with Gladness","Lord, we hear your word with gladness","Lord, We Hear Your Word with Gladness",,lord_we_hear_your_word_with_gladness,English,"Margaret Clarkson (1915-)","8.7.8.7 D",
4,"God Whose Love is Always Stronger","God whose love is always stronger Than our weakness, pride and fear","God Whose Love is Always Stronger",,god_whose_love_is_always_stronger,English,"Carolyn Winfrey Gillette","8.7.8.7 D",
4,"He came to earth, not to be served","He came to earth, not to be served",,,he_came_to_earth_not_to_be_served,English,"John Pantry, b. 1946",,
3,"Faith and Truth and Life Bestowing","Faith and truth and life bestowing","Faith and Truth and Life Bestowing",,faith_and_truth_and_life_bestowing,English,"Timothy Dudley-Smith, b. 1926","8.7.8.7 D",
2,"Stars in My Crown","I have found a dear Savior, a Friend, and a Guide","Stars in My Crown","Will there be stars in my crown",i_have_found_a_dear_savior_a_friend,English,"E. D. Mund",,
2,"The Gifts Christ Freely Gives","The gifts Christ freely gives","The Gifts Christ Freely Gives",,the_gifts_christ_freely_gives,English,"Richard C. Resch, b. 1947","6.6.6.6 D",
1,"Glorious Kingdom of Our God","Glorious kingdom of our God","Glorious Kingdom of Our God",,glorious_kingdom_of_our_god,English,"John J. Overholt; Wilmer D. Swope",7.7.7.7,
1,"Ma'heo'o Nea'haanehe Tseonoomaetse","Ma'heo'o nea'haanehė ","Ma'heo'o Nea'haanehe Tseonoomaetse",,maheoo_neahaanehe,Cheyenne,"John Heap of Birds",,
1,"Lord, You Call Us as Your People","Lord, you call us as your people","Lord, You Call Us as Your People",,lord_you_call_us_as_your_people,English,"Steven P. Mueller, b. 1964","8.7.8.7 D",
