totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
141,"Loyalty to Christ","Upon the western plain","Loyalty to Christ","On to victory",from_over_hill_and_plain,,"Dr. E. T. Cassel",,
127,"Songs of Thankfulness and Praise","Songs of thankfulness and praise","Songs of Thankfulness and Praise","""You are Christ,"" by us confessed",songs_of_thankfulness_and_praise,English,"Christopher Wordsworth","7.7.7.7 D",
119,"Deck Yourself, My Soul, with Gladness","Deck yourself, my soul, with gladness","Deck Yourself, My Soul, with Gladness",,deck_thyself_my_soul_with_gladness_leave,English,"Johann Franck (1618-1677); Catherine Winkworth (1827-1878)","8.8.8.8 ","Rev. <i>Hymns for Today's Church, </i>1982"
106,"Search Me, O God","Search me, O God, and know my heart today","Search Me, O God",,search_me_o_god_and_know_my_heart_orr,English,"J. Edwin Orr, 1912-1987",10.10.10.10,
66,"Come, my way, my truth, my life","Come, my way, my truth, my life",,,come_my_way_my_truth_my_life,English,"George Herbert (1593-1633)",7.7.7.7,
57,"Author of life divine","Author of life divine",,,author_of_life_divine,English,"Charles Wesley, 1707-1788",6.6.6.6.8.6,
56,"Hark! The Herald Angels Sing (Jesus, the Light of the World)","Hark! the herald angels sing","Hark! The Herald Angels Sing (Jesus, the Light of the World)","We'll walk in the light, beautiful light",hark_the_herald_angels_sing_jesus_the,English,"Charles Wesley; George D. Elderkin","7.7.7.7 with refrain",
54,"When the storms of life are raging, stand by me","When the storms of life are raging, stand by me",,,when_the_storms_of_life_are_raging_stand,English,"Charles Albert Tindley (1851-1933)",8.3.8.3.7.7.8.3,
52,"Dance, then, wherever you may be","I danced in the morning",,"Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter, 1915-2004","Irregular with refrain",
47,"O Father, All Creating","O Father, all creating","O Father, All Creating",,o_father_all_creating_whose_wisdom_love,English,"John Ellerton, 1826-93",7.6.7.6.7.6.7.6,
40,"Lord, Who at Cana's Wedding Feast","Lord, who at Cana's wedding feast","Lord, Who at Cana's Wedding Feast",,lord_who_at_canas_wedding_feast,,"Adelaide Thrupp; Godfrey Thring",14.14.14.14,"Timeless Truths (http://library.timelesstruths.org/music/Lord_Who_at_Canas_Wedding_Feast); Anonymous/Unknown, <i>The Blue Book</i> (127)"
35,"O stay with us, Lord Jesus","O stay with us, Lord Jesus",,,abide_o_dearest_jesus,English,"Josua Stegmann, 1588-1632; August Crull, 1845-1923",7.6.7.6,
29,"Now the Silence","Now the silence","Now the Silence",,now_the_silence_now_the_peace,English,"Jaroslav J. Vajda (1919-)",Irregular,
28,"Healer of Our Every Ill","You who know our fears and sadness","Healer of Our Every Ill","Healer of our every ill",you_who_know_our_fears_and_sadness,English,"Marty Haugen, 1950-",,
25,"흥 분 한 군 중 들 이 (Filled with Excitement)","흥 분 한 군 중 들 이 거 리 에 (Filled with excitement, all the happy throng)","흥 분 한 군 중 들 이 (Filled with Excitement)","긋 긋 에 서 모 두 찬 양 부 느 네 (From every corner a thousand voices sing)",mantos_y_palmas_esparciendo_va,"English; Korean","Rubén Ruiz Avila; Gertrude C. Suppe",,"Korean trans. The United Methodist Korean Hymnal Committee"
25,"O Holy Ghost, thy people bless","O Holy Ghost, thy people bless","O Holy Ghost, thy people bless",,o_holy_ghost_thy_people_bless,English,"Henry Williams Baker, 1821-1877",8.6.8.6,
25,"Todas Las Promesas Del Señor Jesús, Son Apoyo Poderoso","Todas las promesas del Señor Jesús","Todas Las Promesas Del Señor Jesús, Son Apoyo Poderoso","Grandes, fieles",todas_las_promesas_del_senor_jesus,Spanish,"Vicente Mendoza",,
21,"Come then, all you nations","Sing of the Lord's goodness",,"Come then, all you nations",sing_of_the_lords_goodness,English,"Ernest Sands, b. 1949",,
21,"Word of God, Come Down on Earth","Word of God, come down on earth","Word of God, Come Down on Earth",,word_of_god_come_down_on_earth,English,"James Quinn, SJ, 1919-2000",7.8.7.8.8.8,
20,"Confitemini Domino","Confitemini Domino (Come and fill our hearts with your peace)","Confitemini Domino",,come_and_fill_our_hearts_with_your_peace,"English; Latin","Taize Community (France)",,
20,"Come to us, creative Spirit","Come to us, creative Spirit",,,come_to_us_creative_spirit,English,"David Mowbray, b. 1938",8.5.8.5.8.4.3,
18,"Come, Let Us Eat","Come, let us eat, for now the feast is spread","Come, Let Us Eat",,come_let_us_eat_for_now_the_feast_is_spr,English,"Billema Kwilla (1925?-); Margaret D. Miller (1927-); Gilbert E. Doan (1930-)",10.10.10.10,
18,"How Lovely, Lord (Psalm 84)","How lovely, Lord, how lovely","How Lovely, Lord (Psalm 84)",,how_lovely_lord_how_lovely,English,"Arlo D. Duba","7.6.7.6 D",
17,"A Mighty Fortress Is Our God","A mighty fortress is our God","A Mighty Fortress Is Our God",,a_mighty_fortress_is_our_god_a_sword,English,"Martin Luther, 1483-1546",,"Tr. <cite>Lutheran Book of Worship</cite>, 1978"
16,"All Praise to You, O Lord","[All Praise to You, O Lord]","All Praise to You, O Lord",,all_praise_to_thee_o_lord_who_by,English,"Hyde W. Beadon",,"<i>Book of Praise</i>"
15,"Jesus, Come! For We Invite You","Jesus, come! For we invite you","Jesus, Come! For We Invite You",,jesus_come_for_we_invite_you,English,"Christopher Idle, b. 1938",8.7.8.7.8.7,
14,"As Man and Woman We Were Made","As man and woman we were made","As Man and Woman We Were Made",,as_man_and_woman_we_were_made,English,"Brian Wren, b. 1936",8.8.8.8.8.8,
12,"God, in the Planning","God, in the planning and purpose of life","God, in the Planning",,god_in_the_planning_and_purpose_of_life,English,"John L. Bell, b. 1949",10.10.10.10,
12,"Jesus Christ is waiting","Jesus Christ is waiting",,,jesus_christ_is_waiting,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",11.11.10.11,
12,"Strong, peaceful man of Galilee","Strong, peaceful man of Galilee","Strong, peaceful man of Galilee",,strong_righteous_man_of_galilee,,"Harry W. Farrington",8.8.8.8.8.8,"<i>The Hymnal for Boys and Girls</i>, 1935, alt."
12,"Porque él entró (Tenemos esperanza)","Porque él entró en el mundo y en la historia","Porque él entró (Tenemos esperanza)","Por eso es que hoy tenemos esperanza",porque_el_entro_en_el_mundo,"English; German; Spanish","Federico J. Pagura; Len Lythgoe; Claudia Lohff Blatezky",,
11,"God the sculptor of the mountains","God the sculptor of the mountains","God the sculptor of the mountains",,god_the_sculptor_of_the_mountains,English,"John Thornburg (b. 1954)",8.7.8.7.8.7,
11,"From Ashes to the Living Font","From ashes to the living font","From Ashes to the Living Font",,from_ashes_to_the_living_font,English,"Alan J. Hommerding, b. 1956",8.6.8.6,
11,"Sound the Alarm!","Sound the alarm! Let the watchman cry!","Sound the Alarm!","Sound the alarm, watchman!",sound_the_alarm_let_the_watchman_cry,English,"F. J. Crosby",,
10,"The Star Proclaims the King Is Here","The star proclaims the King is here","The Star Proclaims the King Is Here",,the_star_proclaims_the_king_is_here,English,"Coelius Sedulius, 5th cent.; John Mason Neale, 1818-1866",8.8.8.8,
9,"When Christ's Appearing Was Made Known","When Christ's appearing was made known","When Christ's Appearing Was Made Known",,when_christs_appearing_was_made_known,English,"Caelius Sedulius (5th cent.?); John Mason Neale (1818-1866)",8.8.8.8,"Trans. st. 1 <i>The Hymn Book</i>, 1971"
9,"Our God","Water you turned into wine","Our God","Our God  is greater, our God is stronger",water_you_turned_into_wine,English,"Chris Tomlin; Jesse Reeves; Jonas Myrin; Matt Redman",,
8,"The Trumpets Sound, the Angels Sing","The trumpets sound, the angels sing","The Trumpets Sound, the Angels Sing",,the_trumpets_sound_the_angels_sing,English,"Graham Kendrick (1950-)","8.8.8.8 with refrain",
7,"Sing of God Made Manifest","Sing of God made manifest","Sing of God Made Manifest",,sing_of_god_made_manifest,English,"Carl P. Daw, Jr., 1944-","7.7.7.7 D",
7,"Jesus, Lord, we pray","Jesus, Lord, we pray",,,jesus_lord_we_pray,English,"Basil Bridge (born 1927)",5.5.8.8.5.5,
6,"God, You Have Caused to Be Written","God, you have caused to be written","God, You Have Caused to Be Written",,god_who_has_caused_to_be_written,English,"Herbert O'Driscoll (1928-)",14.14.4.7.8,
5,"May We Be One (Communion Hymn)","This is the bread of Israel's wand'ring","May We Be One (Communion Hymn)","When we eat this bread and drink this cup",this_is_the_bread_of_israels_wandering,English,"Rory Cooney, b. 1952",,
5,"Come to a Wedding","Come to a wedding","Come to a Wedding",,come_to_a_wedding,English,"Shirley Erena Murray, 1931-","5.5.5.4 D",
5,"LORD, Who May Dwell Within Your House","LORD, who may dwell within your house","LORD, Who May Dwell Within Your House",,lord_who_may_dwell_within_your_house,English,"Christopher L. Webber",8.6.8.6,
4,"Lord, When You Came as Welcome Guest","Lord, when You came as welcome guest","Lord, When You Came as Welcome Guest",,lord_when_you_came_as_welcome_guest,English,"F. Samuel Janzow, 1913-2001",8.6.8.6,
4,"They Did Not Build in Vain","They did not build in vain","They Did Not Build in Vain",,they_did_not_build_in_vain,English,"Alan Luff (1928-)",6.6.6.6.8.8,
4,"As the Wind Song (風 之 頌)","As the wind song through the trees (風之頌林中吹送)","As the Wind Song (風 之 頌)",,as_the_wind_song_through_the_trees,"Chinese; English","Shirley Erena Murray; Ee Suen Wong",Irregular,
4,"Thou Hast Indeed Made Manifest","Thou hast indeed made manifest","Thou Hast Indeed Made Manifest",,thou_hast_indeed_made_manifest,English,"Anna Hoppe",8.8.8.8,
3,"At Cana's Wedding, Long Ago","[At Cana's Wedding, Long Ago]","At Cana's Wedding, Long Ago",,at_canas_wedding_long_ago,English,"Timothy Dudley-Smith",,"<i>A House of Praise</i> (Hope Publishing Company,, 2003)"
3,"Lord Jesus Christ, Invited Guest","Lord Jesus Christ, invited guest and Savior","Lord Jesus Christ, Invited Guest",,lord_jesus_christ_invited_guest,English,"Michael Perry",,
3,"To such is bless'd, their marriage day","To such is bless'd, their marriage day",,,to_such_is_blessed_blest_their_marriage_,English,,8.8.8.8,
3,"Christ is our light! the bright and morning star","Christ is our light! the bright and morning star",,,christ_is_our_light_the_bright_and_morni,English,"Leith Fisher (b. 1941)",10.10.10.10,
3,"Lord and Lover of Creation","Lord and lover of creation","Lord and Lover of Creation",,lord_and_lover_of_creation,English,"Graham Maule (1958-)",8.7.8.7.8.7,
3,"Wind upon the Waters","Wind upon the waters","Wind upon the Waters",,wind_upon_the_waters,English,"Marty Haugen (1950-)",6.5.6.5.7.7.11,
3,"God, Who Created Hearts to Love","God, who created hearts to love ","God, Who Created Hearts to Love","Alleluia! Alleluia! ",god_who_created_hearts_to_love,English,"M. D. Ridge ",8.8.8.8.8.6.4.4.4,
2,"You Strode Within the Temple, Lord","[You Strode Within the Temple, Lord]","You Strode Within the Temple, Lord",,you_strode_within_the_temple_lord,English,"Herman G Stuempfle",,"<i>Hymns for the Gospels</i> (GIA Publications, Inc., 2001)"
2,"Come, Join in Cana's Feast","Come, join in Cana's feast","Come, Join in Cana's Feast",,come_join_in_canas_feast,English,"Herman G. Stuempfle, Jr. b. 1923",6.6.8.6,
2,"Gracious Savior, Grant Your Blessing","Gracious Savior, grant Your blessing","Gracious Savior, Grant Your Blessing",,gracious_savior_grant_your_blessing,English,"Stephen P. Starke, b. 1955","8.7.8.7 D",
2,"All is ready for the Feast!","All is ready for the Feast!",,,all_is_ready_for_the_feast,English,"Frederick Pratt Green (1903-2000)",7.7.7,
2,"We come, dear Lord, to celebrate","We come, dear Lord, to celebrate",,,we_come_dear_lord_to_celebrate,English,"John L. Bell (b. 1949)",8.6.8.8.6.6,
2,"O God of Font and Altar","O God of font and altar","O God of Font and Altar",,o_god_of_font_and_altar,English,"Carl Daw, Jr. (1944-)","7.6.7.6 D",
2,"In Cana at a Wedding Feast","In Cana at a wedding feast","In Cana at a Wedding Feast",,in_cana_at_a_wedding_feast,English,"Carolyn Winfrey Gillette","8.6.8.6 D",
2,"God, in Joy We Gather (A Wedding Hymn)","God, in joy we gather, giving thanks for marriage","God, in Joy We Gather (A Wedding Hymn)",,god_in_joy_we_gather_giving_thanks_for,English,"Carolyn Winfrey Gillette",12.13.12.10,
2,"Holy Spirit, Storm of Love","Holy Spirit, storm of love","Holy Spirit, Storm of Love",,holy_spirit_storm_of_love,English,"Brian Wren, 1936-",7.7.7.7.7.7,
2,"Almighty God, to whom all hearts are open","Almighty God, to whom all hearts are open",,,almighty_god_to_whom_all_hearts_are_open,English,,,"Liturgical text from <cite>The Alternative Service Book</cite>, 1980"
2,"My Love Colours Outside the Lines (Outside the Lines)","My love colours outside the lines","My Love Colours Outside the Lines (Outside the Lines)","We'll never walk on water",my_love_colors_outside_the_lines,English,"Gordon Light",,
2,"Life for the poor was hard and tough (Jesus turned the water into wine)","Life for the poor was hard and tough","Life for the poor was hard and tough (Jesus turned the water into wine)","Jesus turned the water into wine",life_for_the_poor_was_hard_and_tough,English,"Michael Forster, b. 1946",,
1,"His Mother Said, &#8220;Jesus, Look&#8221;","[His Mother Said, ""Jesus, Look""]","His Mother Said, &#8220;Jesus, Look&#8221;",,his_mother_said_jesus_look,English,"Alan Gaunt",,"<i>Always from Joy</i> (Stainer & Bell, 2001)"
1,"Lady, Queen of Heaven","[Lady, Queen of Heaven]","Lady, Queen of Heaven",,lady_queen_of_heaven,English,"Genevieve Glen",,"<i>Voices from the Valley</i> (OCP Publications, 2003)"
1,"Lord of Prayer and Lord of Temple","[Lord of Prayer and Lord of Temple]","Lord of Prayer and Lord of Temple",,lord_of_prayer_and_lord_of_temple,English,,"8.7.8.7 D","<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)"
1,"On Eden's Wedding Day the World","[On Eden's Wedding Day the World]","On Eden's Wedding Day the World",,on_edens_wedding_day_the_world,English,,8.6.8.6,"<i>Carpenter, Why Leave the Bench</i> (Selah Publishing, 1996)"
1,"They Have No Wine","[They Have No Wine]","They Have No Wine",,they_have_no_wine,English,"Rae E Whitney",,"<i>New Songs of Rejoicing</i> (Selah Publishing Co, 1994)"
1,"Tom's Song","[Tom's Song]","Tom's Song",,toms_song,English,,,"Iona - <i>The Courage to Say No</i> (GIA Publications, 1996)"
1,"Christ Reveals His Glory","A wedding took place at Cana in Galilee","Christ Reveals His Glory",,christ_reveals_his_glory,English,,,
1,"When Christ Went to the Temple","When Christ went to the temple","When Christ Went to the Temple",,when_christ_went_to_the_temple,English,"Patricia B. Clark",7.6.7.6.7.6.7.6,
1,"O Christ Was a Good Guest","O Christ was a good guest to have at the feast","O Christ Was a Good Guest",,o_christ_was_a_good_guest_to_have_at,English,"Ian Sowton (1929-)",11.8.10.9,
1,"Your Word, O God, a Living Sword","Your word, O God, a living sword","Your Word, O God, a Living Sword",,your_word_o_god_a_living_sword,English,"Christopher L. Webber, 1932-","8.6.8.6 D",
1,"From thy calm, holy throne","From thy calm, holy throne",,,from_thy_calm_holy_throne,English,,,
1,"Righteous art thou, Lord","Righteous art thou, Lord",,,righteous_art_thou_lord,English,,,
1,"The Shining Star","Behold the star whose gentle light","The Shining Star",,behold_the_star_whose_gentle_light,,"A. K. Mills",,
1,"Look inside, look above, look beyond and see the love","Beneath the paper wrappings, there's an open stable door",,"Look inside, look above, look beyond and see the love",beneath_the_paper_wrappings_theres,English,"Clare Stainsby, b. 1959",,
1,"Love inspired the anger","Love inspired the anger",,,love_inspired_the_anger,English,"Andrew Pratt, b. 1948",6.6.6.5,
1,"O Save Me, God, Because the Floods","O save me, God, because the floods","O Save Me, God, Because the Floods",,o_save_me_god_because_the_floods,English,,"8.6.8.6 D","OPC/URCNA 2016"
1,"For Your Wise, Creating Spirit","For your wise, creating Spirit,","For Your Wise, Creating Spirit",,for_your_wise_creating_spirit,English,"Mary Nelson Keithahn","8.7.8.7 D",
1,"Lord Jesus, Come and Overturn","Lord Jesus, come and overturn","Lord Jesus, Come and Overturn",,lord_jesus_come_and_overturn,,"David Gambrell",8.8.8.8,
1,"Come, fill our cup with the water of life","Come, fill our cup with the water of life","Come, fill our cup with the water of life",,come_fill_our_cup_with_the_water_of_life,,"Bill Bennett",,
1,"Christ Begins","We stand and we watch on the bank, wide-eyed","Christ Begins","Here's my Prophet, my Priest, my King",we_stand_and_we_watch_on_the_bank,English,"Luke Thompson, b. 1981","10.10.10.8 with refrain",
