displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All hail the great Immanuel's name","All hail the great Immanuel's name",all_hail_the_great_emmanuels_name,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d4,,,"Edward Perronet",,,,,,English,,
"Rise, crowned with light, imperial [great] Salem [city], rise","Rise, crowned with light, imperial [great] Salem [city], rise",rise_crowned_with_light_imperial_salem_r,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d204,,,"Alexander Pope",,,,,,English,,
"To leave my dear friends, and with [from]  my neighbors [kindred] to depart","To leave my dear friends, and with [from]  my neighbors [kindred] to depart",to_leave_my_dear_friends_and_with_neighb,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d273,,,"Parley Parker Pratt",,,,,,English,,
"Father of mercies, God of love, O hear a humble","Father of mercies, God of love, O hear a humble",father_of_mercies_god_of_love_o_hear_a_h,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d60,,,"Thomas Raffles",,,,,,English,,
"Where is my [our] [the] Savior now","Where is my [our] [the] Savior now",where_is_the_savior_now,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d296,,,"Thomas Raffles",,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d46,,,"Robert Robinson",,,,,,English,,
"Serene, I laid [lay] me down, beneath God's [his] guardian care","Serene, I laid [lay] me down, beneath God's [his] guardian care",serene_i_laid_me_down_beneath_his,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d210,,,"Elizabeth Scott",,,,,,English,,
"Angel [Angels], roll the rock [stone] away","Angel [Angels], roll the rock [stone] away",angels_roll_the_rock_away,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d9,,,"Thomas Scott",,,,,,English,,
"Haste [Hasten], [O] sinner [sinners] [now] to be wise","Haste [Hasten], [O] sinner [sinners] [now] to be wise",hasten_sinner_to_be_wise,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d94,,,"Thomas Scott",,,,,,English,,
"Rise, my soul, and stretch thy wings","Rise, my soul, and stretch thy wings",rise_my_soul_and_stretch_thy_wings,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d205,,,"Robert Seagrave",,,,,,English,,
"How sweet on thy bosom to rest","How sweet on thy bosom to rest",how_sweet_on_thy_bosom_to_rest,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d115,,,"Ambrose Searle",,,,,,English,,
"Jesus, immortal King, arise","Jesus, immortal King, arise",jesus_immortal_king_arise,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d127,,,"A. C. H. Seymour",,,,,,English,,
"Sparkling and bright in its liquid light Is the water in our glasses","Sparkling and bright in its liquid light Is the water in our glasses",sparkling_and_bright_in_its_liquid_light,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d222,,,"Mary S. B. Dana Shindler",,,,,,English,,
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d228,,,"Walter Shirley",,,,,,English,,
"Far at sea","Star of peace to wanderers weary [dreary]",star_of_peace_to_wanderers_weary,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d224,"Far at sea",,"Jane B. Simpson",,,,,,English,,
"Beyond where Cedron's [Kedron's] waters flow","Beyond where Cedron's [Kedron's] waters flow",beyond_where_cedrons_waters_flow,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d22,,,"Samuel Francis Smith",,,,,,English,,
"Onward speed thy conquering flight","Onward speed thy conquering flight",onward_speed_thy_conquering_flight,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d193,,,"Samuel Francis Smith",,,,,,English,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d249,,,"Samuel Francis Smith",,,,,,English,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d277,,,"Samuel Francis Smith",,,,,,English,,
"We plough the fertile meadows","We plough the fertile meadows",we_plough_the_fertile_meadows,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d286,,,"Samuel Francis Smith; Matthias Claudius",,,,,,English,,
"Awake, awake the sacred song","Awake, awake the sacred song",awake_awake_the_sacred_song,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d11,,,"Anne Steele",,,,,,English,,
"Come weary soul [souls] with sin [sins] distressed","Come weary soul [souls] with sin [sins] distressed",come_weary_souls_with_sin_distressed,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d47,,,"Anne Steele",,,,,,English,,
"Create, O God, my powers anew","Create, O God, my powers anew",create_o_god_my_powers_anew,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d51,,,"Anne Steele",,,,,,English,,
