meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
5.4.5.4.6.6.6.4,"Almost Persuaded Now to Believe","“Almost persuaded” Now to believe","Almost Persuaded Now to Believe",,almost_persuaded_now_to_believe_almost_p,English,"Philip P. Bliss, 1838-1876",,733
5.4.5.4,"Jesus, so lowly","Jesus, so lowly",,,jesus_so_lowly,,,,1
5.4.5.4,"From You I Receive","From you I receive","From You I Receive",,from_you_i_receive_to_you_i_give,"English; French; Spanish","Anonymous; John Glaser, 1961-; Larry Tyree, 1953-; Dieter Trautwein, 1928-2002",,2
5.4.5.4,"Jesus, Live in Us","Jesus, live in us","Jesus, Live in Us",,jesus_live_in_us,English,"Daniel Charles Damon",,1
5.4.5.4,"Hark! Angel Carols (""Mary Pondered In Her Heart"")","Hark! Angel carols","Hark! Angel Carols (""Mary Pondered In Her Heart"")",,hark_angel_carols_sound_heavens_joy,English,,,1
5.4.5.5.2.5.2.5,"Precious Home of Rest","Sweet rest in Jesus","Precious Home of Rest","Home, home",sweet_rest_in_jesus_home_of_the_soul,,"B. E. W.","Timeless Truths (http://library.timelesstruths.org/music/Precious_Home_of_Rest); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (330); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (456)",3
5.4.5.5.7,"We Are Your People","We are your people","We Are Your People",,we_are_your_people_lord_by_your_grace,English,"Brian Wren",,14
"5.4.6 D with refrain","Messiah Now Has Come","From His throne above","Messiah Now Has Come","So we sing, we sing, the heavens ring",from_his_throne_above_williams,English,"Nolan Williams, Jr. b. 1969",,2
5.4.6.7.7,"God of the Sparrow","God of the sparrow","God of the Sparrow",,god_of_the_sparrow,English,"Jaroslav J. Vajda",,23
5.4.6.8.8,"Dios de las aves","Dios de las aves","Dios de las aves",,dios_de_las_aves_dios_del_gran_pez,Spanish,"Jaroslav J. Vajda; Federico J. Pagura",,6
"5.5.10 D","Touch the Earth Lightly","Touch the earth lightly","Touch the Earth Lightly",,touch_the_earth_lightly,English,"Shirley Erena Murray, 1931-",,23
"5.5.10 D","Sacred the Body","Sacred the body","Sacred the Body",,sacred_the_body_god_has_created,English,"Ruth Duck",,5
"5.5.10 D","God of the Future","God of the future","God of the Future",,god_of_the_future,English,"Carl P. Daw, Jr., 1944-",,1
5.5.10.4.4.4,"Now Christ Is Risen","Now Christ is risen","Now Christ Is Risen",,now_christ_is_risen_deaths_reign_is_over,English,"H. Bartels, b. 1929",,1
5.5.10.6.5.10,"Joyful Is the Dark","Joyful is the dark","Joyful Is the Dark",,joyful_is_the_dark_holy_hidden_god,English,"Brian Wren",,7
"5.5.11 D","Together We Serve","Together we serve","Together We Serve",,together_we_serve,English,"Daniel Charles Damon",,3
"5.5.11 D","Faith's Claim","All ye that pass by, to Jesus draw nigh","Faith's Claim",,all_ye_that_pass_by,English,"Charles Wesley",,97
"5.5.11 D","My God, I am thine","My God, I am thine",,,my_god_i_am_thine_what_a_comfort_divine,English,"Charles Wesley, 1707-1788",,138
"5.5.11 D","O God of all grace","O God of all grace",,,o_god_of_all_grace,English,"Charles Wesley, 1707-88",,17
"5.5.11 D","For you and for me","For you and for me",,,for_you_and_for_me,English,,,1
"5.5.11 D","My soul don't delay","My soul don't delay",,,my_soul_dont_delay,English,,,1
5.5.11.11.5,"Praise ye Jehovah","Praise ye Jehovah","Praise ye Jehovah",,praise_ye_jehovah_all_ye_men_who_fear,English,"Paul Gerhardt; John Kelly",,1
5.5.11,"For a Blest Today","For a blest today","For a Blest Today",,for_a_blest_today,English,"John J. Overholt","<i>Gesangbuch mit Noten</i>, 1890, # 202",1
5.5.11,"Adoring Jesus","O come let us join, Together combine","Adoring Jesus",,o_come_let_us_join_together_combine,English,,"The Collection, London, 1774",8
5.5.11,"Blessings of the Gospel","O Jesu our Lord, Thy name be adored","Blessings of the Gospel",,o_jesus_our_lord_thy_name_be_adored,English,,,24
5.5.11,"Thee, Father, we praise","Thee, Father, we praise",,,thee_father_we_praise_in_harmonious_lays,English,Phippard,,8
5.5.11,"Oyenos oh Dios","Oyenos, oh Dios","Oyenos oh Dios",,oyenos_oh_dios,Spanish,"George Whelpton; George P. Simmonds",,6
"5.5.12 D","O Jesus my hope, For me offered up","O Jesus my hope, For me offered up",,,o_jesus_my_hope_for_me_offered_up,English,"Charles Wesley",,23
5.5.2.5.5.2,"Christ the Lord Is Risen","Christ the Lord is risen!","Christ the Lord Is Risen",,christ_the_lord_is_risen_christ_the_lord,English,"Tom Colvin",,10
5.5.3.5,"Throw away Thy rod","Throw away Thy rod",,,o_throw_away_thy_rod,English,"George Herbert, 1593-1633",,20
5.5.4.3,"Come, Holy Spirit","Come Holy Spirit","Come, Holy Spirit",,come_holy_spirit_come_holy_spirit,English,"The Iona Community",,6
5.5.4.4.5.5.7,"This Is My Body","This is my body","This Is My Body",,this_is_my_body_naked_before_you,English,"Daniel Charles Damon",,1
"5.5.4.5 D","The Year's at the Spring","The year's at the spring","The Year's at the Spring",,the_years_at_the_spring_and_days_at_the_,,"Robert Browning",,6
5.5.4.5.5.4.10.10,"Fair Beyond Telling","Fair beyond telling, Lord, is Thy dwelling","Fair Beyond Telling",,fair_beyond_telling,English,"N. F. S. Grundtvig; J. C. Aaberg",,4
5.5.4.5.5.4,"Christ Is All I Need","Christ is all I need","Christ Is All I Need",,christ_is_all_i_need,English,,Unknown,2
"5.5.5.11 D","All thanks be to God","All thanks be to God",,,all_thanks_be_to_god_who_scatters_abroad,English,"Charles Wesley, 1707-88",,16
"5.5.5.11 D","Then let us attend","Then let us attend",,,then_let_us_attend,English,,,1
5.5.5.11.5.5.5.11,"Away with our fears","Away with our fears",,,away_with_our_fears_our_troubles_and_tea,English,"C. Wesley",,11
5.5.5.11.5.5.5.11,"Come, let us arise","Come, let us arise",,,come_let_us_arise_and_press_to_the_skies,English,"C. Wesley",,5
5.5.5.11,"I Love My Great Lord","[I Love My Great Lord]","I Love My Great Lord",,i_love_my_great_lord,English,"Christopher M. Idle","<i>Light Upon the River</i> (Hope Publishing Company,, 1998)",1
5.5.5.11,Sacrament,"Ah tell us no more The spirit and power",Sacrament,,ah_tell_us_no_more_the_spirit_and_power,English,,,7
5.5.5.11,"Come, let us anew","Come, let us anew","Come, let us anew",,come_let_us_anew_our_journey_pursue_roll,English,"Charles Wesley, 1707 - 1788",,509
5.5.5.11,"Come, let us anew","Come, let us anew",,,come_let_us_anew_our_journey_pursue_with,English,"C. Wesley",,58
5.5.5.11,"Away with Our Fears!","Away with our fears","Away with Our Fears!",,away_with_our_fears_the_godhead_appears,English,"Charles Wesley","<cite>Hymns for the Nativity of Our Lord</cite> (London: William Strahan, 1745), number 8, alt.",2
5.5.5.11,"O Jesus, Our King","O Jesus, our King","O Jesus, Our King",,o_jesus_our_king_thy_glory_we_sing,English,"Charles Wesley","<cite> Hymns for Our Lord's Resurrection</cite> (London: William Strahan, 1746), number 10, alt.",1
5.5.5.11,"O that each in the day","O that each in the day",,,o_that_each_in_the_day_of_his_coming_may,English,,,2
"5.5.5.3 E","Child in the Manger","Child in the manger","Child in the Manger",,child_in_the_manger,English,"Mary Macdonald of Mull; Lachlan McBean","Gaelic song, 19th century",27
5.5.5.3.3,"Know That God Is Good (Mungu ni mwema)","Know that God is good (Mungu ni mwema)","Know That God Is Good (Mungu ni mwema)",,know_that_god_is_good,"English; Shona",,"Democratic Republic of Congo",8
"5.5.5.4 D irregular","Nothing distress you","Nothing distress you",,,nothing_distress_you,English,"St Teresa of Avila, 1515-1582; Colin P. Thompson, b. 1945",,1
"5.5.5.4 D with refrain","God of the Bible","God of the Bible","God of the Bible","Fresh as the morning, sure as the sunrise",god_in_the_bible_god_in_the_gospel,English,"Shirley Erena Murray",,7
"5.5.5.4 D","Christ Beside Me","Christ beside me, Christ before me","Christ Beside Me",,christ_be_beside_me,English,"James Quinn","From <i>St. Patrick's Breastplate</i>",21
"5.5.5.4 D","Morning Has Broken","Morning has broken","Morning Has Broken",,morning_has_broken,English,"Eleanor Farjeon",,93
"5.5.5.4 D","Praise and Thanksgiving","Praise and thanksgiving","Praise and Thanksgiving",,praise_and_thanksgiving_father_we_offer,English,"Albert F. Bayly",,32
"5.5.5.4 D","God of the Ages","God of the ages, History's Maker","God of the Ages",,god_of_the_ages_historys_maker,English,"E. Margaret Clarkson",,7
"5.5.5.4 D","This Day God Gives Me","This day God gives me","This Day God Gives Me",,this_day_god_gives_me,English,"St. Patrick; James Quinn, SJ, b. 1919",,25
"5.5.5.4 D","At Evening","Now it is evening","At Evening",,now_it_is_evening_lights_of_the_city,English,"Fred Pratt Green, b. 1903",,15
"5.5.5.4 D","Love Is the Sunlight","Love is the sunlight","Love Is the Sunlight",,love_is_the_sunlight,English,"Borghild Jacobson",,6
"5.5.5.4 D","Come, Join with Others","Come join with others, dance to the music","Come, Join with Others",,come_join_with_others_dance_to_the_music,English,"Edith Sinclair Downing",,1
"5.5.5.4 D","I Am Your Mother (Earth Prayer)","I am your mother: Do not neglect me!","I Am Your Mother (Earth Prayer)",,i_am_your_mother_do_not_neglect_me,,"Shirley Erena Murray",,3
"5.5.5.4 D","Come to a Wedding","Come to a wedding","Come to a Wedding",,come_to_a_wedding,English,"Shirley Erena Murray, 1931-",,5
"5.5.5.4 D","Day of Arising","Day of arising","Day of Arising",,day_of_arising,English,"Susan Palo Cherwien, b. 1953",,4
"5.5.5.4 D","This Is a Day, Lord, Gladly Awaited","This is a day, Lord","This Is a Day, Lord, Gladly Awaited",,this_is_a_day_lord,English,"Jeffery Rowthorn, b. 1934",,1
"5.5.5.4 D","Every new morning","Every new morning",,,every_new_morning,English,"Carol Dixon (b. 1947)",,2
"5.5.5.4 D","Lord of creation, giver of gladness","Lord of creation, giver of gladness",,,lord_of_creation_giver_of_gladness,English,"David Mowbray",,2
"5.5.5.4 D","By weary stages","By weary stages",,,by_weary_stages,,,,1
"5.5.5.4 D","God, the All-Holy","God, the All-Holy","God, the All-Holy",,god_the_allholy,,"Brian Wren",,1
"5.5.5.4 D","For All Your Blessings","For all your blessings, Jesus","For All Your Blessings",,for_all_your_blessings_jesus,English,"Alan Luff (1928-)",,1
"5.5.5.4 D","God the Creator","God the Creator","God the Creator",,god_the_creator_you_in_love_made_me,English,"John L. Bell (1949-)",,1
"5.5.5.4 D","O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus","O the Deep, Deep Love of Jesus",,o_the_deep_deep_love_of_jesus,,"Tom Fettke; Samuel Trevor Francis",,57
"5.5.5.4 D","Mary and Joseph Came to the Temple","Mary and Joseph","Mary and Joseph Came to the Temple",,mary_and_joseph_came_to_the_temple,English,"Andrew Pratt",,2
"5.5.5.4 D","Come to the Table (식탁에 와서)","Come to the table (식탁에와서찬양드리세)","Come to the Table (식탁에 와서)",,come_to_the_table_all_you_who_praise,"English; Korean","Paul Junggap Huh",,1
"5.5.5.4 D","How Shall We Find You","How shall we find you ","How Shall We Find You",,how_shall_we_find_you,English,"Shirley Erena Murray, 1931-",,2
"5.5.5.4 D","Wonder of Wonders","Wonder of wonders ","Wonder of Wonders",,wonder_of_wonders_life_is_beginning,English,"Brian Wren, 1936-",,6
"5.5.5.4 D","Water Has Held Us","Water has held us","Water Has Held Us",,water_has_held_us,English,"R. Deane Postlethwaite",,1
"5.5.5.4 D","Joining Our Voices","Joining our voices","Joining Our Voices",,joining_our_voices,English,"C. Daniel Crews",,1
"5.5.5.4 D","Peace of Our Praying","Peace of our praying","Peace of Our Praying",,peace_of_our_praying,English,"Terry W. York",,1
"5.5.5.4 D","Fathers and mothers","Fathers and mothers",,,fathers_and_mothers,,"Timothy Dudley-Smith ",,1
"5.5.5.4 D","Born in a stable","Born in a stable",,,born_in_a_stable,English,"Marjorie Dobson, b. 1940",,1
"5.5.5.4 D","Everyone Thirsting Come to the Waters!","Why spend your living  ","Everyone Thirsting Come to the Waters!","Ev'ryone thirsting  ",why_spend_your_living,English,"Taylor Burton-Edwards",,1
"5.5.5.4 D","Majestic Mountains (A Creation Hymn)","Majestic mountains","Majestic Mountains (A Creation Hymn)",,majestic_mountains,English,"F. Richard Garland",,1
"5.5.5.4 D","Come With Rejoicing","Come with rejoicing","Come With Rejoicing",,come_with_rejoicing_covenant_people,English,"F. Richard Garland",,1
"5.5.5.4 D","God of all learning","God of all learning","God of all learning",,god_of_all_learning,English,"Carolyn Winfrey Gillette",,1
"5.5.5.4 D","Despunta el alba","Despunta el alba","Despunta el alba",,despunta_el_alba_farjeon,Spanish,"Eleanor Farjeon","Trad. de Comisión del Himnario <cite>Albricias</cite>, alt.",6
"5.5.5.4 D","Fount of Divine Grace","Fount of divine grace","Fount of Divine Grace",,fount_of_divine_grace,English,"Jorge César Mota, 1912-2001; João Wilson Faustini",,1
"5.5.5.4 D","Herald of Jesus","Herald of Jesus","Herald of Jesus",,herald_of_jesus,English,"Daniel B. Merrick, 1926-2004",,1
"5.5.5.4 D","Singing the Lord's Song","Singing the Lord's song","Singing the Lord's Song",,singing_the_lords_song,English,"Daniel B. Merrick, 1926-2004",,1
"5.5.5.4 D","What Is the Pattern","What is the pattern","What Is the Pattern",,what_is_the_pattern,English,"William L. Wallace",,2
"5.5.5.4 D","Surge la aurora","Surge la aurora ","Surge la aurora",,surge_la_aurora_cual_la_primera,Spanish,"Eleanor Farjeon (inglesa, 1881-1965); Gaylord E. Smith, (estadounidense, n. 1939",,1
"5.5.5.4 D","Healing is flowing, deep in the waters","Healing is flowing","Healing is flowing, deep in the waters",,healing_is_flowing,"English; French; German","Norman C. Habel; Dietrich Werner; Marc Chambron",,1
"5.5.5.4 D","En la Mañana","En la mañana","En la Mañana",,en_la_manana_del_nuevo_dia,Spanish,"Barbara Mink, 1937-",,1
"5.5.5.4 with refrain","God Loves Me Dearly","God loves me dearly","God Loves Me Dearly","Therefore I'll say again",god_loves_me_dearly,English,"A. Rische, 19th cent.","Tr. composite",12
"5.5.5.4 with refrain","That Boy-Child of Mary","What shall we call him","That Boy-Child of Mary","That boy-child of Mary",what_shall_we_call_him,English,"Tom Colvin, 1925-2000",,16
5.5.5.4.5.5.5.4,"Hay una fuente  ","Hay una fuente  ",,,hay_una_fuente_de_amor_divino,Spanish,Desconocido,,6
5.5.5.4.5.5.5.4,"Rostro divino, Ensangrentado","Rostro divino, Ensangrentado",,,rostro_divino_ensangrentado,Spanish,"M. Mavillard",,19
5.5.5.4.5.5.5.4,"Santa Cordero","Santa Cordero",,,santa_cordero_en_cruz_clavado,Spanish,Desconocido,,3
5.5.5.4,"Song of the Stable","Chill of the nightfull","Song of the Stable",,chill_of_the_nightfall,English,"Timothy Dudley-Smith, b. 1926","<i>Chill of the Nightfall</i>",4
5.5.5.4,"Father of Mercy","Father of Mercy","Father of Mercy",,father_of_mercy_we_bow_before_thee,English,"George William Walton",,4
"5.5.5.5 D","O come, let us raise","O come, let us raise","O come, let us raise",,o_come_let_us_raise,English,"James Montgomery",,17
"5.5.5.5 D","Praise Our God Above","Praise our God above","Praise Our God Above",,praise_our_god_above,English,"Tzu-chen Chao; Frank W. Price","Chinese hymn",6
"5.5.5.5 D","Rise to Greet the Sun","Rise to greet the sun","Rise to Greet the Sun",,rise_to_greet_the_sun,English,"Tzu-ch'en, Chao; Mildred A. Wiant; Bliss Wiant",,7
"5.5.5.5 D","The Lonely Mound","Mark the lonely mound","The Lonely Mound",,mark_the_lonely_mound,English,"N. Deering",,2
"5.5.5.5 D","Holy Father","Holy Father, thou, thee we worship now","Holy Father",,holy_father_thou_thee_we_worship_now,,"Bliss Wiant, 1895-; Tzu-ch'en Chao, 1888-; John Wesley Stinson, 1910-",,1
"5.5.5.5 D","Golden Breaks the Dawn (Qing zao qilai kan)","Qing zao qilai kan (Golden breaks the dawn)","Golden Breaks the Dawn (Qing zao qilai kan)",,qing_zao_qilai_kam,"Chinese, English; English","Tzu-chen Chao; Frank W. Price, 1885-1974",,4
"5.5.5.5 D","Won, the victor’s crown","Won, the victor’s crown",,,won_the_victors_crown,English,"D. T. Niles (1908-1970)","alteration in Christian Conference of Asia Hymnal",2
"5.5.5.5 D","Change My Heart, O God","Change my heart, O God","Change My Heart, O God",,change_my_heart_o_god,,"Eddie Espinosa",,19
"5.5.5.5 D","Golden Breaks the Dawn","Golden breaks the dawn","Golden Breaks the Dawn",,golden_breaks_the_dawn,English,"Frank W. Price; Tzu-chen Chao",,8
"5.5.5.5 D","A Fox Has a Den","A fox has a den","A Fox Has a Den",,a_fox_has_a_den,English,"Mary Nelson Keithahn",,1
"5.5.5.5 D","A Woman Was Sick","A woman was sick","A Woman Was Sick",,a_woman_was_sick,English,"Mary Nelson Keithahn",,2
"5.5.5.5 with refrain","Woman in the Night","Woman in the night","Woman in the Night","Come and join the song",woman_in_the_night,English,"Brian Wren",,10
"5.5.5.5 with refrain","Like a Flowing Stream","Like a flowing stream","Like a Flowing Stream","In the garden of joy",like_a_flowing_stream,English,"Daniel Charles Damon",,1
"5.5.5.5 with refrain","There's an Old, Old Path","There's an old, old path","There's an Old, Old Path","in the old, old path made strangely sweet",theres_an_old_old_path_where_the_sun,"English; Spanish","Vida E. Smith, 1865-1945; Clair E. Weldon, 1928-2007; F. Augé-Daullé, 1875-1972",,8
5.5.5.5.10.5.5.5.5.10,"Morning Blessing","The golden morning","Morning Blessing",,the_golden_morning_joy_her_adorning,English,"Paul Gerhardt; John Kelly",,2
5.5.5.5.10.5.6.5.6.10,"Evening and Morning","Evening and morning, Sunset and dawning","Evening and Morning",,evening_and_morning,English,"Paul Gerhardt; Richard Massie",,24
5.5.5.5.12.5.5,"God Be in My Head","God be in my head","God Be in My Head",,god_be_in_my_head_god_be_in_my_heart,English,"Grayson Warren Brown, b. 1948",,5
"5.5.5.5.5.5 D","Nations, Clap Your Hands","Nations, clap your hands","Nations, Clap Your Hands",,nations_clap_your_hands,English,,"<i>Psalter Hyymnal</i>, 1987",3
"5.5.5.5.5.5 D","People, Gather Round!","People, gather round! Shout!","People, Gather Round!",,people_gather_round_shout,English,"Marie J. Post",,1
"5.5.5.5.5.5 D","Praise The Lord, Ye Lands","Praise the Lord, ye lands","Praise The Lord, Ye Lands",,praise_the_lord_ye_lands,English,"Dewey Westra",,5
5.5.5.5.5.5.5.4.5.5.5.4,"Jesus, Redeemer","Jesus, Redeemer, Bless us and love us","Jesus, Redeemer","Jesus, Redeemer, now lead us homeward",jesus_redeemer_bless_us_and_love_us,English,"W. E. Schuette",,3
5.5.5.5.5.5.5.4,"Father in Heaven","Father in heaven","Father in Heaven",,father_in_heaven_grant_to_your_children,English,"Elena G. Maquiso; Daniel T. Niles",,23
5.5.5.5.5.5.5.4,"Friends in Faith","Friends in faith who follow Jesus","Friends in Faith",,friends_in_faith_who_follow_jesus,English,"Delores Dufner, b. 1939",,2
5.5.5.5.5.5.5.4,"O God in Heaven","O God in heaven","O God in Heaven",,o_god_in_heaven_restore_your_children,,"Elena Maquiso; D. T. Niles",,2
"5.5.5.5.5.5.5.5 with refrain","Sing with Tuneful Lay","Sing with tuneful lay","Sing with Tuneful Lay","Hallelujah! Hallelujah!",sing_with_tuneful_lay,,"F. L. B.","Timeless Truths (http://library.timelesstruths.org/music/Sing_with_Tuneful_Lay); Timeless Truths Publications, <i>Sing unto the Lord</i> (37)",10
5.5.5.5.5.5.5.5,"Greet the Rising Sun","Greet the rising sun","Greet the Rising Sun",,greet_the_rising_sun,English,"Zhao Zichen, 1888-1959; Stephen P. Starke, b. 1955",,3
5.5.5.5.5.5.5.5,"All praise be to God","All praise be to God",,,all_praise_be_to_god_whom_all,English,,,7
5.5.5.5.5.5.6.6,"God Jehovah Reigns","God Jehovah reigns","God Jehovah Reigns",,god_jehovah_reigns,English,"Samuel G. Brondsema",,2
5.5.5.5.5.5,"All Your Commandments, Father Almighty","All your commandments","All Your Commandments, Father Almighty",,all_your_commandments_father_almighty,English,"Christopher Idle",,1
5.5.5.5.5,"Thou whose birth on earth","Thou whose birth on earth",,,thou_whose_birth_on_earth,,,,4
5.5.5.5.6.5.6.5,"Breast the wave, Christian","Breast the wave, Christian",,,breast_the_wave_christian,English,"Joseph Stammers",,155
5.5.5.5.6.5.6.5,"O Worship the King","O worship the King","O Worship the King",,o_worship_the_king_all_glorious_above,English,"Sir Robert Grant",,1138
5.5.5.5.6.5.6.5,"O Praise Ye the Lord","O praise ye the Lord","O Praise Ye the Lord",,sing_praise_to_the_lord_praise_him_in,English,"H. W. Baker",,78
5.5.5.5.6.5.6.5,"The Fulness of Christ","A fulness resides In Jesus our head","The Fulness of Christ",,a_fulness_resides_in_jesus_our_head,English,"John Fawcett",,16
5.5.5.5.6.5.6.5,"How charmingly sounds","How charmingly sounds",,,how_charmingly_sounds,English,"James Relly",,5
5.5.5.5.6.5.6.5,"How glorious the Lamb Is seen on his throne","How glorious the Lamb Is seen on his throne",,,how_glorious_the_lamb_is_seen_on_his_thr,English,,"Whitfield's <cite>Collection</cite>",4
5.5.5.5.6.5.6.5,"O praise ye the Lord, Prepare your glad voice","O praise ye the Lord, Prepare your glad voice",,,o_praise_ye_the_lord_prepare_your_glad_v,English,,"Tate and Brady",177
5.5.5.5.6.5.6.5,"Praise for Salvation","Our Savior alone, The Lord let us bless","Praise for Salvation",,our_savior_alone_the_lord_let_us_bless,English,"John Cennick",,27
5.5.5.5.6.5.6.5,"Fountain Opened for Sinners","The fountain of Christ, Assist me to sing","Fountain Opened for Sinners",,the_fountain_of_christ_lord_help_us_to_s,English,"J. Hart",,41
5.5.5.5.6.5.6.5,"The Name of our God","The Name of our God",,,the_name_of_our_god,English,,,10
5.5.5.5.6.5.6.5,Strong-Hold,"Ye prisoners of hope O'erwhelmed with grief",Strong-Hold,,ye_prisoners_of_hope_oerwhelmed_with_gri,English,,,10
5.5.5.5.6.5.6.5,"Go Joyfully Forth","Go joyfully forth ","Go Joyfully Forth",,go_joyfully_forth_to_war_against_sin,English,"H. Brueckner; Chr. G. Barth, 1799-1862",,1
5.5.5.5.6.5.6.5,"How Wondrous and Great","How wondrous and great","How Wondrous and Great",,how_wondrous_and_great_thy_works_god,English,"Henry Ustic Onderdonk",,75
5.5.5.5.6.5.6.5,"Ye servants of God","Ye servants of God",,,ye_servants_of_god_your_master_proclaim,,"Rev. Charles Wesley",,668
5.5.5.5.6.5.6.5,"Be Strong in the Lord","Be strong in the Lord","Be Strong in the Lord",,be_strong_in_the_lord_in_armor_of_light,English,"Timothy Dudley-Smtih, b. 1926",,4
5.5.5.5.6.5.6.5,"Though troubles assail","Though troubles assail",,,though_troubles_assail_and_dangers_affri,English,"John Newton",,429
5.5.5.5.6.5.6.5,"Where wide sky rolls down ","Where wide sky rolls down ",,,where_wide_sky_rolls_down,English,"Elizabeth J. Smith ",,1
5.5.5.5.6.5.6.5,"Disposer supreme, and Judge of the earth","Disposer supreme, and Judge of the earth",,,disposer_supreme_and_judge_of_the_earth,English,,,35
5.5.5.5.6.5.6.5,"Once pledged by the Cross, as children of God","Once pledged by the Cross, as children of God",,,once_pledged_by_the_cross,English,,,5
5.5.5.5.6.5.6.5,"The trees full of sap","The trees full of sap",,,the_trees_full_of_sap,English,,,1
5.5.5.5.6.5.6.5,"The Fear of the Lord","The fear of the Lord Our days will prolong","The Fear of the Lord",,the_fear_of_the_lord_our_days_will_prol,English,"J. Hart",,2
5.5.5.5.6.5.6.5,"O praise ye the Lord","O praise ye the Lord",,,sing_praise_to_the_lord_come_sing_a_new,,,"<cite>The Psalter</cite>, 1912",20
5.5.5.5.6.5.6.5,"The kingdom of God","The kingdom of God",,,the_kingdom_of_god_is_justice_and_joy,English,"Bryn Rees, 1911-1983",,23
