displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Hymn, Tune, and Service Book for Sunday Schools",HTSB1869,169,,,,,,,,,English,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)",CTCC1873,176,,,,,,,,,English,"""Songs of Devotion"" p. 607",
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"The Golden Harp",GH1858,d193,,,,,,,,,,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"The Altar, a Service Book for Sunday Schools (New and Enl. Ed.)",ASBS1863,212,,,,,,,,,,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d230,,,,,,,,,,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Sunday School Hymn Book",SSHB1864,d262,,,,,,,,,,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,319,,,,,,,,,,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,333,,,,,,,,,,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Christ in Song",CS1900,d343,,,,,,,,,,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,363c,,,,,,,,,,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.",CCCP1881,394,,,Unknown,,,,,,,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,417,,,,,,,,,English,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Worship in the School Room: a manual of devotion intended especially for the school, also adapted to the family",WSR1867,493,,,Unknown,,,MURRAY,murray_56653,566531166651223,,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"The Saints' Harp",SH1870,d547,,,,,,,,,,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,607,,,,,,,,,,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,624,,,"Mrs. Hemans",,,,,,English,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d631,,,,,,,,,,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Hymns for the Church of Christ (3rd thousand)",H4Co1853,861,,,,,,,,,English,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Hymns for the Church of Christ. (6th thousand)",HCC61857,861,,,,,,,,,English,,
"Meek and lowly, pure and holy","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Songs for Social and Public Worship",SSPW1863,876,,,,,,,,,,,
"Meek and lowly","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Goodly Pearls for the Sunday School",GPSS1875,d79,,"Meek and lowly",,,,,,,English,,
Charity,"Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Year of Worship for Sunday Schools and Homes",YWSS1873,55,Charity,,,,,,,,,,
"Let charity abide in thy heart","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Hymns of Progress",HoP1864,d115,"Let charity abide in thy heart",,,,,,,,English,,
"The greatest of these is charity","Meek and lowly, pure and holy",meek_and_lowly_pure_and_holy_chief,"Prayers and Hymns for the Church and the Home",PHCH1866,d398,"The greatest of these is charity",,,,,,,,,,
