hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Chapel hymn book, with tunes: for the worship of God","O, that thou wouldst, the heavens rent ","O, that thou wouldst, the heavens rent ",o_that_thou_wouldst_the_heavens_rend,CHBW1878,312,,,"Charles Wesley ",,,,,,,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","O that thou wouldst the heavens rend","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,HVSP1865,192c,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","Urgent pleadings","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,HBAM1877,441,"Urgent pleadings",,"C. Wesley",,8.6.8.6,,,,English,,
"The Hymn Book of the Free Methodist Church","O that thou wouldst the heavens rend","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,HFMC1883,341,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.","O that thou wouldst the heavens rent","O that thou wouldst the heavens rent",o_that_thou_wouldst_the_heavens_rend,MHCC1833,48.68,,,,,,,,,,,
"The Sacred Lyre","O that thou wouldst the heavens rend","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,SL1828,d213,,,"Charles Wesley, 1707-1788",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","O that thou wouldst the heavens rend","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,TPMP1882,252,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","To God all things are possible","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,ToP1873,252,"To God all things are possible",,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","To God all things are possible","O that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,ToP1871,252,"To God all things are possible",,,,,,,,,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Oh, that thou wouldst the heavens rend","Oh, that thou wouldst the heavens rend",o_that_thou_wouldst_the_heavens_rend,VoP1873,391,,,"C. Wesley",,8.6.8.6,,,,,,
