tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[I, the Lord of sea and sky]",here_i_am_lord_schutte,"Dan Schutte, b. 1947","G Major or modal",17154551716512321717,"7.7.7.4 D with refrain",,63
"TRUST AND OBEY",trust_and_obey_towner,"Daniel B. Towner","F Major",123321135543334,"6.6.9 D with refrain",,325
"JANNA (fragment)",janna,"David A. Hoekema","D Major",,,,6
"[In love there is no one more faithful than our God]",in_love_there_is_no_one_more_camacho,"Joe Camacho","G Major",555U122222231D5U4432,,,1
"[Zonse zimene n'za Chauta wathu]",zonse_zimene_nza_chauta_malawian,,"a minor or modal",33222113121332221131,,"Trad. Chichewa, Malawi",1
HYFRYDOL,hyfrydol_prichard,"R. H. Pritchard, 1811-1887","F Major",121234321254332,"8.7.8.7 D","Harmonized by editors of <cite>English Hymnal</cite> 1906",548
MATERNA,materna_ward,"Samuel A. Ward, 1848-1903","B Flat Major",553355223456755,"8.6.8.6 D",,466
"[Our country for Jesus, we claim]",our_country_for_jesus_lorenz,"E. S. Lorenz",,12333432155671756453,,,1
"[Maranatha, maranatha, come, Lord Jesus]",maranatha_maranatha_come_skibsted,"Louise Skibsted","E Major",12334322321231233432,,,1
NICAEA,nicaea_dykes,"John Bacchus Dykes (1823-1876); Godfrey Hewitt (1909-)","D Major",113355666653555,Irregular,,1039
"VATER UNSER (OLD 112th)",vater_unser_55345,,"c minor",5534532155475345571,8.8.8.8.8.8,"<I>Geistliche Lieder</i>, Leipzig, 1539",174
"ST. CATHERINE (ST. FINBAR)",st_catherine_hemy,"Henri F. Hemy (1818-1888); James G. Walton (1821-1905)","G Major",321171267117651,8.8.8.8.8.8,,700
CLEETHORPES,cleethorpes_matthews,"T. Richard Matthews","A Major",511223134321751,"7.6.7.6 D with refrain",,13
ROEDER,roeder_schalk,"Carl F. Schalk, 1929-","C Major",345531234234536,5.4.6.7.7,,27
"VENI IMMANUEL",veni_emmanuel_chant,"Thomas Helmore","e minor",13555465434531,"8.8.8.8 with refrain","<i>Processionale</i>, 15th century",278
"WINCHESTER OLD",winchester_old_kirbye,,"F Major",133214432355453,8.6.8.6,"Thomas Este's <cite>Psalter</cite>, 1592",319
"STEAL AWAY",steal_away_spiritual,"Allan Wicks, b. 1923","F Major",11133355562311165351,Irregular,"Afro-American spiritual",80
CANONBURY,canonbury_schumann,"Robert Schumann, 1810-1856","G Major or modal",533343212356712,8.8.8.8,,590
"STAR OF COUNTY DOWN",star_of_the_county_down_irish,"Rory Cooney, b. 1952","e minor",57111133343454311757,"8.6.8.6 D","Irish traditional",22
"[Upon the mountain, my Lord spoke]",upon_the_mountain_when_my_spiritual,"Melva W. Costen, b. 1933-","D Major",11D66U1D65565321235,,"African-American spiritual",34
"[The Lord is my shepherd]",my_shepherd_is_the_lord_gelineau,"Joseph Gelineau,, b. 1920); Joseph Gelineau, b. 1920","E Flat Major",554321,,,26
"[His goodness shall follow me always]",his_goodness_shall_follow_me_murray,"Joseph Gelineau,, b. 1920); A. Gregory Murray",,5653212,,,5
"ERHALT UNS, HERR",erhalt_uns_herr_klug,"Johann Sebastian Bach","e minor",13171321344534455657,8.8.8.8,"Klug’s <i>Geistliche Lieder</i>, 1543",192
"OLD HUNDREDTH",old_hundredth_bourgeois,"Louis Bourgeois, c.1510-1561","G Major",117651233332143,8.8.8.8,,1888
"ST. THEODULPH",st_theodulph_teschner,"Melchior Teschner, 1584-1635","B Flat Major",15567113211715155671,"7.6.7.6 D",,579
SANDYS,sandys_55175,"Ralph Vaughan Williams, 1872-1958","C Major",55175672171765551671,6.6.8.6,"English traditional melody; Sandys <cite>Christmas Carols Ancient and Modern</cite> 1833",59
HAMBURG,hamburg_mason,"Lowell Mason, 1792-1872","F Major or modal",112323432333343,8.8.8.8,"Gregorian Chant",891
