displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We love to sing to Christ our King","There is no name so sweet on earth, No name so sweet in heaven",there_is_no_name_so_sweet_on_earth,"The Church Hymn Book",CHB1867,d550,,"We love to sing to Christ our King","George W. Bethune",,,,,,,,
"O thou whose power o'er moving worlds presides","O thou whose power o'er moving worlds presides",o_thou_whose_power_oer_moving_worlds_pre,"The Church Hymn Book",CHB1867,d414,,,"A. M. S. Boethius",,,,,,,,
"Then, O my Lord, prepare my soul","A few more years shall roll",a_few_more_years_shall_roll,"The Church Hymn Book",CHB1867,d4,,"Then, O my Lord, prepare my soul","Horatius Bonar",,,,,,,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"The Church Hymn Book",CHB1867,d237,,,"Horatius Bonar",,,,,,,,
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"The Church Hymn Book",CHB1867,d148,,,"John Bowring",,,,,,,,
"How sweetly flowed the gospel's sound","How sweetly flowed the gospel's sound",how_sweetly_flowed_the_gospels_sound,"The Church Hymn Book",CHB1867,d223,,,"John Bowring",,,,,,,,
"In the cross of Christ I [we] glory, towering","In the cross of Christ I [we] glory, towering",in_the_cross_of_christ_i_glory_towering,"The Church Hymn Book",CHB1867,d248,,,"John Bowring",,,,,,,,
"Thy will be done, In devious way","Thy will be done, In devious way",thy_will_be_done_in_devious_way,"The Church Hymn Book",CHB1867,d568,,,"John Bowring",,,,,,,,
"Upon the gospel's sacred page","Upon the gospel's sacred page",upon_the_gospels_sacred_page,"The Church Hymn Book",CHB1867,d584,,,"John Bowring",,,,,,,,
"Watchman, tell us of the night","Watchman, tell us of the night",watchman_tell_us_of_the_night,"The Church Hymn Book",CHB1867,d589,,,"John Bowring",,,,,,,,
"My son, know thou the Lord","My son, know thou the Lord",my_son_know_thou_the_lord,"The Church Hymn Book",CHB1867,d344,,,"R. C. Brackenbury",,,,,,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"The Church Hymn Book",CHB1867,d229,,,"Phoebe H. Brown",,,,,,,,
"O Lord, thy work revive, In Zion's gloomy hour","O Lord, thy work revive, In Zion's gloomy hour",o_lord_thy_work_revive,"The Church Hymn Book",CHB1867,d400,,,"Phoebe H. Brown",,,,,,,,
"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",come_gracious_spirit_heavenly_dove_with,"The Church Hymn Book",CHB1867,d78,,,"Simon Browne",,,,,,,,
"O happy is the man [child] who [that] hears instruction's [religion's] [Messiah's] warning voice","O happy is the man [child] who [that] hears instruction's [religion's] [Messiah's] warning voice",o_happy_is_the_man_who_hears,"The Church Hymn Book",CHB1867,d391,,,"Michael Bruce",,,,,,,,
"Where high the heavenly temple stands The house","Where high the heavenly temple stands The house",where_high_the_heavenly_temple_stands,"The Church Hymn Book",CHB1867,d636,,,"Michael Bruce",,,,,,,,
"O deem not they are blest alone","O deem not they are blest alone",o_deem_not_they_are_blest_alone,"The Church Hymn Book",CHB1867,d377,,,"William Cullen Bryant",,,,,,,,
"O North, with all thy vales of green, O South with all thy palms","O North, with all thy vales of green, O South with all thy palms",o_north_with_all_thy_vales_of_green,"The Church Hymn Book",CHB1867,d401,,,"William Cullen Bryant",,,,,,,,
"O thou whose own vast temple stands","O thou whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"The Church Hymn Book",CHB1867,d413,,,"William Cullen Bryant",,,,,,,,
"Come, ye that [who] know and fear the Lord","Come, ye that [who] know and fear the Lord",come_ye_that_know_and_fear_the_lord,"The Church Hymn Book",CHB1867,d97,,,"George Burder",,,,,,,,
"The voice of free grace cries escape","The voice of free grace cries escape",the_voice_of_free_grace_cries_escape_to,"The Church Hymn Book",CHB1867,d539,,,"Richard Burdsall",,,,,,,,
"Holy Bible, book divine, Precious treasure, thou art mine","Holy Bible, book divine, Precious treasure, thou art mine",holy_bible_book_divine_precious_treasure,"The Church Hymn Book",CHB1867,d194,,,"John Burton",,,,,,,,
"Time is winging us away","Time is winging us away",time_is_winging_us_away,"The Church Hymn Book",CHB1867,d569,,,"John Burton",,,,,,,,
"Little drops of water, little grains of sand","Little drops of water, little grains of sand",little_drops_of_water_little_grains_of_s,"The Church Hymn Book",CHB1867,d294,,,"Julia A. Carney",,,,,,,,
"Think gently of the erring one","Think gently of the erring one",think_gently_of_the_erring_one_o_let_us,"The Church Hymn Book",CHB1867,d553,,,"Julia A. Carney",,,,,,,,
"There'll be no sorrow there","One [A] sweetly [sweet] solemn thought comes to me o'er and o'er",one_sweetly_solemn_thought,"The Church Hymn Book",CHB1867,d427,,"There'll be no sorrow there","Phoebe Cary",,,,,,,,
"Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,"The Church Hymn Book",CHB1867,d268,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"The Church Hymn Book",CHB1867,d179,,,"John Cawood",,,,,,,,
"Hark, what mean those lamentations","Hark, what mean those lamentations",hark_what_mean_those_lamentations,"The Church Hymn Book",CHB1867,d180,,,"John Cawood",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Church Hymn Book",CHB1867,d72,,,"John Cennick",,,,,,,,
"Father, to us, thy children, humbly kneeling","Father, to us, thy children, humbly kneeling",father_to_us_thy_children_humbly_kneelin,"The Church Hymn Book",CHB1867,d125,,,"James Freeman Clarke",,,,,,,,
"For all thy gifts we praise thee, Lord","For all thy gifts we praise thee, Lord",for_all_thy_gifts_we_praise_thee_lord,"The Church Hymn Book",CHB1867,d127,,,"James Freeman Clarke",,,,,,,,
"O could I find from day to day","O could I find from day to day",o_could_i_find_from_day_to_day,"The Church Hymn Book",CHB1867,d375,,,"B. Cleveland",,,,,,,,
"Cease, ye [you] mourners, cease to languish","Cease, ye [you] mourners, cease to languish",cease_ye_mourners_cease_to_languish,"The Church Hymn Book",CHB1867,d69,,,"William Bengo Collyer",,,,,,,,
"Father of the human race","Father of the human race",father_of_the_human_race,"The Church Hymn Book",CHB1867,d124,,,"William Bengo Collyer",,,,,,,,
"Morning breaks upon the tomb","Morning breaks upon the tomb",morning_breaks_upon_the_tomb,"The Church Hymn Book",CHB1867,d326,,,"William Bengo Collyer",,,,,,,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"The Church Hymn Book",CHB1867,d454,,,"William Bengo Collyer",,,,,,,,
"Soft be the gently breathing notes","Soft be the gently breathing notes",soft_be_the_gently_breathing_notes,"The Church Hymn Book",CHB1867,d485,,,"William Bengo Collyer",,,,,,,,
"When bending o'er the brink of life [death]","When bending o'er the brink of life [death]",when_bending_oer_the_brink_of_life,"The Church Hymn Book",CHB1867,d609,,,"William Bengo Collyer",,,,,,,,
"Many centuries have fled","Many centuries have fled",many_centuries_have_fled,"The Church Hymn Book",CHB1867,d316,,,"Josiah Conder",,,,,,,,
"O, show me not my Savior dying","O, show me not my Savior dying",o_show_me_not_my_savior_dying,"The Church Hymn Book",CHB1867,d405,,,"Josiah Conder",,,,,,,,
"Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,"The Church Hymn Book",CHB1867,d286,,,"Thomas Cotterill",,,,,,,,
"A glory gilds the sacred page","A glory gilds the sacred page",a_glory_gilds_the_sacred_page,"The Church Hymn Book",CHB1867,d5,,,"William Cowper",,,,,,,,
"Far from the world, O Lord, I [I'd] [we] flee","Far from the world, O Lord, I [I'd] [we] flee",far_from_the_world_o_lord_i_flee,"The Church Hymn Book",CHB1867,d117,,,"William Cowper",,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Church Hymn Book",CHB1867,d150,,,"William Cowper",,,,,,,,
"Had I a throne above the rest","Had I a throne above the rest",had_i_a_throne_above_the_rest,"The Church Hymn Book",CHB1867,d165,,,"William Cowper",,,,,,,,
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",jesus_whereer_thy_people_meet,"The Church Hymn Book",CHB1867,d270,,,"William Cowper",,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Church Hymn Book",CHB1867,d379,,,"William Cowper",,,,,,,,
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",o_lord_my_best_desires_fulfill,"The Church Hymn Book",CHB1867,d397,,,"William Cowper",,,,,,,,
"The Savior, what a noble flame was kindled","The Savior, what a noble flame was kindled",the_savior_what_a_noble_flame,"The Church Hymn Book",CHB1867,d532,,,"William Cowper",,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"The Church Hymn Book",CHB1867,d541,,,"William Cowper",,,,,,,,
"Silently the shades of evening","Silently the shades of evening",silently_the_shades_of_evening,"The Church Hymn Book",CHB1867,d476,,,"C. C. Cox",,,,,,,,
"O where are the kings and empires now","O where are the kings and empires now",o_where_are_kings_and_empires_now,"The Church Hymn Book",CHB1867,d419,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"We are living, we are dwelling In a grand and awful time","We are living, we are dwelling In a grand and awful time",we_are_living_we_are_dwelling_in_a_grand,"The Church Hymn Book",CHB1867,d590,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Be kind to each other","Be kind to each other",be_kind_to_each_other,"The Church Hymn Book",CHB1867,d36,,,"Fanny J. Crosby",,,,,,,,
"Lord, lead the way the [my] [our] Savior went","Lord, lead the way the [my] [our] Savior went",lord_lead_the_way_the_savior_went,"The Church Hymn Book",CHB1867,d305,,,"William Croswell",,,,,,,,
"Who is thy neighbor, he whom thou","Who is thy neighbor, he whom thou",who_is_thy_neighbor_he_whom_thou,"The Church Hymn Book",CHB1867,d646,,,"William Cutter",,,,,,,,
"O what is man, great Maker of mankind","O what is man, great Maker of mankind",o_what_is_man_great_maker_of_mankind,"The Church Hymn Book",CHB1867,d417,,,"John Davies",,,,,,,,
"Lord, I am thine, entirely thine, Purchased and saved by blood divine","Lord, I am thine, entirely thine, Purchased and saved by blood divine",lord_i_am_thine_entirely_thine,"The Church Hymn Book",CHB1867,d301,,,"Samuel Davies",,,,,,,,
"Ye angels, who stand round the throne","Ye angels, who stand round the throne",ye_angels_who_stand_round_the_throne,"The Church Hymn Book",CHB1867,d664,,,"Maria DeFleury",,,,,,,,
"Mid [midst] scenes of confusion and creature complaints","Mid [midst] scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The Church Hymn Book",CHB1867,d324,,,"David Denham",,,,,,,,
"What grace, O Lord, and beauty shone","What grace, O Lord, and beauty shone",what_grace_o_lord_and_beauty_shone,"The Church Hymn Book",CHB1867,d601,,,"Edward Denny",,,,,,,,
"Shepherd of eager [tender] youth","Shepherd of eager [tender] youth",shepherd_of_tender_youth,"The Church Hymn Book",CHB1867,d474,,,"H. M. Dexter; Clement of Alexandria",,,,,,,,
"Thou art the Way, to thee alone","Thou art the Way, to thee alone",thou_art_the_way_to_thee_alone,"The Church Hymn Book",CHB1867,d558,,,"George W. Doane; George Washington Doane",,,,,,,,
"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"The Church Hymn Book",CHB1867,d366,,,"John Dobell",,,,,,,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"The Church Hymn Book",CHB1867,d18,,,"Philip Doddridge",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Church Hymn Book",CHB1867,d31,,,"Philip Doddridge",,,,,,,,
"Awake, ye saints, and raise [lift] your eyes","Awake, ye saints, and raise [lift] your eyes",awake_ye_saints_and_raise_your_eyes,"The Church Hymn Book",CHB1867,d33,,,"Philip Doddridge",,,,,,,,
"Do not I love thee, O my Lord [God]? Behold my heart and see","Do not I love thee, O my Lord [God]? Behold my heart and see",do_not_i_love_thee_o_my_lord,"The Church Hymn Book",CHB1867,d109,,,"Philip Doddridge",,,,,,,,
"Father of mercies, send thy grace","Father of mercies, send thy grace",father_of_mercies_send_thy_grace,"The Church Hymn Book",CHB1867,d123,,,"Philip Doddridge",,,,,,,,
"God of my life, through all its [my] days","God of my life, through all its [my] days",god_of_my_life_through_all_its_days,"The Church Hymn Book",CHB1867,d151,,,"Philip Doddridge",,,,,,,,
"Grace, 'tis a charming [cheering] [joyful] [pleasing] sound","Grace, 'tis a charming [cheering] [joyful] [pleasing] sound",grace_tis_a_charming_sound,"The Church Hymn Book",CHB1867,d154,,,"Philip Doddridge",,,,,,,,
"Great Father of each perfect gift","Great Father of each perfect gift",great_father_of_each_perfect_gift,"The Church Hymn Book",CHB1867,d155,,,"Philip Doddridge",,,,,,,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Church Hymn Book",CHB1867,d159,,,"Philip Doddridge",,,,,,,,
"Hark, the glad sound, the Savior comes","Hark, the glad sound, the Savior comes",hark_the_glad_sound_the_savior_comes,"The Church Hymn Book",CHB1867,d176,,,"Philip Doddridge",,,,,,,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"The Church Hymn Book",CHB1867,d205,,,"Philip Doddridge",,,,,,,,
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"The Church Hymn Book",CHB1867,d258,,,"Philip Doddridge",,,,,,,,
"Let Zion's watchman all awake","Let Zion's watchman all awake",let_zions_watchmen_all_awake,"The Church Hymn Book",CHB1867,d289,,,"Philip Doddridge",,,,,,,,
"My God, and is thy table spread","My God, and is thy table spread",my_god_and_is_thy_table_spread,"The Church Hymn Book",CHB1867,d334,,,"Philip Doddridge",,,,,,,,
"My gracious Lord [God], I own thy right","My gracious Lord [God], I own thy right",my_gracious_god_i_own_thy_right,"The Church Hymn Book",CHB1867,d342,,,"Philip Doddridge",,,,,,,,
"Now let a true [pure] ambition rise","Now let a true [pure] ambition rise",now_let_a_true_ambition_rise,"The Church Hymn Book",CHB1867,d367,,,"Philip Doddridge",,,,,,,,
"Now let our mourning [drooping] hearts revive","Now let our mourning [drooping] hearts revive",now_let_our_mourning_hearts_revive,"The Church Hymn Book",CHB1867,d368,,,"Philip Doddridge",,,,,,,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"The Church Hymn Book",CHB1867,d385,,,"Philip Doddridge",,,,,,,,
"O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"The Church Hymn Book",CHB1867,d390,,,"Philip Doddridge",,,,,,,,
"O Zion, tune thy voice And raise thy hands on high","O Zion, tune thy voice And raise thy hands on high",o_zion_tune_thy_voice,"The Church Hymn Book",CHB1867,d421,,,"Philip Doddridge",,,,,,,,
"Repent, the voice celestial cries","Repent, the voice celestial cries",repent_the_voice_celestial_cries,"The Church Hymn Book",CHB1867,d452,,,"Philip Doddridge",,,,,,,,
"Return, my [each] roving heart, return","Return, my [each] roving heart, return",return_my_roving_heart_return,"The Church Hymn Book",CHB1867,d453,,,"Philip Doddridge",,,,,,,,
"See Isr'l's gentle Shepherd stand [stands]","See Isr'l's gentle Shepherd stand [stands]",see_israels_gentle_shepherd_stand,"The Church Hymn Book",CHB1867,d469,,,"Philip Doddridge",,,,,,,,
"Sing, all ye ransomed of the Lord","Sing, all ye ransomed of the Lord",sing_all_ye_ransomed_of_the_lord,"The Church Hymn Book",CHB1867,d478,,,"Philip Doddridge",,,,,,,,
"The Savior, when to heaven he rose","The Savior, when to heaven he rose",the_savior_when_to_heaven_he_rose,"The Church Hymn Book",CHB1867,d533,,,"Philip Doddridge",,,,,,,,
"Thine earthly Sabbath [Sabbaths], Lord we love","Thine earthly Sabbath [Sabbaths], Lord we love",thine_earthly_sabbaths_lord_we_love,"The Church Hymn Book",CHB1867,d552,,,"Philip Doddridge",,,,,,,,
"Tomorrow, Lord, is thine","Tomorrow, Lord, is thine",tomorrow_lord_is_thine,"The Church Hymn Book",CHB1867,d577,,,"Philip Doddridge",,,,,,,,
"Triumphant Zion, lift thy head","Triumphant Zion, lift thy head",triumphant_zion_lift_thy_head,"The Church Hymn Book",CHB1867,d578,,,"Philip Doddridge",,,,,,,,
"Why will ye [you] waste on trifling cares","Why will ye [you] waste on trifling cares",why_will_ye_waste_on_trifling_cares,"The Church Hymn Book",CHB1867,d654,,,"Philip Doddridge",,,,,,,,
"Ye hearts with youthful vigor warm","Ye hearts with youthful vigor warm",ye_hearts_with_youthful_vigor_warm,"The Church Hymn Book",CHB1867,d666,,,"Philip Doddridge",,,,,,,,
"Ye servant [servants] of the Lord, Each in his [your] office waits","Ye servant [servants] of the Lord, Each in his [your] office waits",ye_servants_of_the_lord_each_in_your_off,"The Church Hymn Book",CHB1867,d668,,,"Philip Doddridge",,,,,,,,
"Yes, the Redeemer rose [lives]; The Savior left the dead","Yes, the Redeemer rose [lives]; The Savior left the dead",yes_the_redeemer_rose,"The Church Hymn Book",CHB1867,d675,,,"Philip Doddridge",,,,,,,,
"Sovereign of worlds, display thy power","Sovereign of worlds, display thy power",sovereign_of_worlds_display_thy_power,"The Church Hymn Book",CHB1867,d491,,,"Bourne H. Draper",,,,,,,,
"Ye Christian heroes [heralds], go proclaim","Ye Christian heroes [heralds], go proclaim",ye_christian_heralds_go_proclaim,"The Church Hymn Book",CHB1867,d665,,,"Bourne H. Draper",,,,,,,,
"Stand up, stand up for Jesus, ye soldiers of the cross","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"The Church Hymn Book",CHB1867,d496,,,"George Duffield",,,,,,,,
"Jesus, tender shepherd, hear us","Jesus, tender shepherd, hear us",jesus_tender_shepherd_hear_me,"The Church Hymn Book",CHB1867,d266,,,"Mary L. Duncan",,,,,,,,
"I love thy church, O God","I love thy church, O God",i_love_thy_church_o_god,"The Church Hymn Book",CHB1867,d227,,,"Timothy Dwight",,,,,,,,
"I love thy kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The Church Hymn Book",CHB1867,d228,,,"Timothy Dwight",,,,,,,,
"I saw beyond the tomb","I saw beyond the tomb",i_saw_beyond_the_tomb,"The Church Hymn Book",CHB1867,d230,,,"Timothy Dwight",,,,,,,,
"Shall man O God of life and light","Shall man O God of life and light",shall_man_o_god_of_life_and_light,"The Church Hymn Book",CHB1867,d471,,,"Timothy Dwight",,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The Church Hymn Book",CHB1867,d640,,,"Timothy Dwight",,,,,,,,
"Roll on, thou mighty ocean, And as thy billows","Roll on, thou mighty ocean, And as thy billows",roll_on_thou_mighty_ocean_and_as_thy_bil,"The Church Hymn Book",CHB1867,d459,,,"James Edmeston",,,,,,,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Church Hymn Book",CHB1867,d463,,,"James Edmeston",,,,,,,,
"When shall the voice of singing flow","When shall the voice of singing flow",when_shall_the_voice_of_singing,"The Church Hymn Book",CHB1867,d629,,,"James Edmeston",,,,,,,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"The Church Hymn Book",CHB1867,d337,,"Thy will be done","Charlotte Elliott",,,,,,,,
"With tearful eyes I look around","With tearful eyes I look around",with_tearful_eyes_i_look_around,"The Church Hymn Book",CHB1867,d660,,,"Charlotte Elliott",,,,,,,,
"Behold, where in a mortal form","Behold, where in a mortal form",behold_where_in_a_mortal_form,"The Church Hymn Book",CHB1867,d47,,,"W. Enfield",,,,,,,,
"Come unto me [him], when shadows darkly gather","Come unto me [him], when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"The Church Hymn Book",CHB1867,d93,,,"Catherine Harbison Waterman Esling",,,,,,,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Church Hymn Book",CHB1867,d178,,,"Jonathan Evans",,,,,,,,
"Dear Jesus ever at my side, How loving must","Dear Jesus ever at my side, How loving must",dear_jesus_ever_at_my_side,"The Church Hymn Book",CHB1867,d103,,,"Frederick W. Faber",,,,,,,,
"How dread are thine eternal years","How dread are thine eternal years",how_dread_are_thine_eternal_years,"The Church Hymn Book",CHB1867,d203,,,"Frederick W. Faber",,,,,,,,
