hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of the Widening Kingdom","The fathers built this city","The fathers built this city",the_fathers_built_this_city,HoWK1931,d83,,,"William Tarrant",,,,,,English,,
"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)","The fathers built this city","The fathers built this city",the_fathers_built_this_city,JCSH1927,153,,,"William George Tarrant (1853- )","Berthold Tours",,ROTTERDAM,rotterdam_tours,351443165132135,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","The fathers built this city","The fathers built this city",the_fathers_built_this_city,MHTB1917,394,,,"W. G. Tarrant, 1853-","Dr. J. B. Dykes 1823-1876",,ALFORD,alford_dykes,344123135312132,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","The fathers built this city","The fathers built this city",the_fathers_built_this_city,SH1925,368,,,"William George Tarrant","Alfred James Caldicott, 1842-1897",,"CIVITAS DEI",civitas_dei_caldicatt,561433231712712,English,,
"Services for Congregational Worship. The New Hymn and Tune Book","The fathers built this city","The fathers built this city",the_fathers_built_this_city,SCWI1914,538,,,"William George Tarrant","John Bacchus Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"Singing Worship with Boys and Girls","The fathers built this city","The fathers built this city",the_fathers_built_this_city,SWBG1935,d90,,,"William Tarrant",,,,,,,,
"Social Hymns of Brotherhood and Aspiration","The fathers built this city","The fathers built this city",the_fathers_built_this_city,SHBI1914,102,,,"William George Tarrant","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","The fathers built this city","The fathers built this city",the_fathers_built_this_city,BH1924,138,,,"William G. Tarrant","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Beacon Song and Service book","The fathers built this city","The fathers built this city",the_fathers_built_this_city,BSS1935,136,"The fathers built this city",,"William G. Tarrant, 1853-1928","Johann Wolfgang Franck","7.6.8.6 D","KOMM, SEELE",komm_seele_franck,515654335432211,English,,
"The Book of Worship of the Church School","The Fathers Built This City","The fathers built this city",the_fathers_built_this_city,BWCS1915,150,"The Fathers Built This City",,"William George Tarrant","A. J. Caldicott",,"CIVITAS DEI",civitas_dei_caldicatt,561433231712712,English,,
"The Boys and Girls Song Series","The fathers built this city","The fathers built this city",the_fathers_built_this_city,BGSS1932,d14,,,"William Tarrant",,,,,,,,
"The Church School Hymnal for Youth","The fathers built this city","The fathers built this city",the_fathers_built_this_city,CSHY1928,267,,,"Rev. William G. Tarrant","Rev. John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Cyber Hymnal","The Fathers Built This City","The fathers built this city",the_fathers_built_this_city,CYBER,1450,"The Fathers Built This City",,"William G. Tarrant","Alfred James Caldicott, 1842-1897","7.6.8.6 D","CIVITAS DEI",civitas_dei_caldicatt,561433231712712,English,,
"The Fellowship Hymn Book","Hymn of the City","The fathers built this city",the_fathers_built_this_city,FHB1908,12a,"Hymn of the City",,"W. G. Tarrant","E. Hopkins",,"ANDREAS HOFER",guthrie_german,51712176517125521234,English,,"Tyrolese National Song"
"The Fellowship Hymn Book","Hymn of the City","The fathers built this city",the_fathers_built_this_city,FHB1908,12b,"Hymn of the City",,"W. G. Tarrant","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"The Fellowship Hymn Book","Hymn of the City","The fathers built this city",the_fathers_built_this_city,FHB1909,12,"Hymn of the City",,"W. G. Tarrant",,,,,,English,,
"The Hymnal","The fathers built this city","The fathers built this city",the_fathers_built_this_city,HPAG1933,408,,,"Rev. William George Tarrant","Henry J. Storer","7.6.8.6 D",PATMOS,patmos_storer,556711712123353,,,
"The Hymnal for Boys and Girls","The Fathers Built This City","The fathers built this city",the_fathers_built_this_city,H4BG1935,76,"The Fathers Built This City",,"William G. Tarrant","John B. Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,,,
"The Hymnal for Youth","The fathers built this city","The fathers built this city",the_fathers_built_this_city,THfY1941,252,,,"William George Tarrant","Henry J. Storer",,PATMOS,patmos_storer,556711712123353,English,,
"The Mission Hymnal. (Enlarged Edition)","The fathers built this city","The fathers built this city",the_fathers_built_this_city,MHE1914,188,,,"Wm. Geo. Tarrant","J. B. Dykes",,"[The fathers built this city]",alford_dykes,344123135312132,English,,
"The New Church Hymnal","The fathers built this city","The fathers built this city",the_fathers_built_this_city,NCH1937,d393,,,"William Tarrant",,,,,,,,
"The New Hymnal for American Youth","The fathers built this city","The fathers built this city",the_fathers_built_this_city,NHAC1930,266,,,"William Tarrant",,,,,,,,
"The New Hymnal for American Youth ","The fathers built this city","The fathers built this city",the_fathers_built_this_city,NHAY1930,266,,,"William Tarrant",,,,,,,,
"The New Hymnal of Praise","The fathers built this city","The fathers built this city",the_fathers_built_this_city,NHoP1937,d329,,,"William Tarrant",,,,,,,,
"The Student Hymnary","The fathers built this city","The fathers built this city",the_fathers_built_this_city,SH1937,d332,,,"William Tarrant",,,,,,,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","The busy City","The fathers built this city",the_fathers_built_this_city,YMCA1910,342a,"The busy City",,"W. G. Tarrant",,,"ANDREAS HOFER",guthrie_german,51712176517125627234,English,,"Tyrolese National Song"
"The Y.M.C.A. Hymnal: specially compiled for the use of men","The busy City","The fathers built this city",the_fathers_built_this_city,YMCA1910,342b,"The busy City",,"W. G. Tarrant","J. B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
