displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evils of Intemperance","Mourn for the thousands slain",mourn_for_the_thousands_slain,"Songs of Sovereign Grace",SSGU1897,213e,"Evils of Intemperance",,"Seth C. Brace",,,,,,English,,
"Will You Be One?","Will you be one in that beautiful land",will_you_be_one_in_that_beautiful_land,"Songs of Sovereign Grace",SSGU1897,144,"Will You Be One?","Will you be one in that beautiful land","Mrs. Frank A. Breck","Frank M. Davis",,"[Will you be one in that beautiful land]",will_you_be_one_in_that_davis,51332162225557234355,English,,
"Glad All the Day","When the sun is shining bright in the clear blue sky",when_the_sun_is_shining_bright_in_the_cl,"Songs of Sovereign Grace",SSGU1897,30,"Glad All the Day","We are glad, so glad all the joyous day","Ida M. Budd","Chas. H. Gabriel",,"[When the sun is shining bright in the clear blue sky]",when_the_sun_is_shining_bright_gabriel,34555551726661777777,English,,
"Sunlight All the Way","O the brightness and the glory of love that came to me",o_the_brightness_and_the_glory_of_love,"Songs of Sovereign Grace",SSGU1897,110,"Sunlight All the Way","There is sunlight, sunlight, beaming bright and clear","Hattie E. Buell","J. M. Black",,"[O the brightness and the glory of love that came to me]",o_the_brightness_and_the_glory_black,34511231121165345,English,,
"Pass it On","Have you had a kindness shown",have_you_had_a_kindness_shown,"Songs of Sovereign Grace",SSGU1897,202a,"Pass it On","Pass it on, pass it on","Rev. Henry Burton, A. M.","Wm. J. Kirkpatrick",,"[Have you had a kindness shown]",have_you_had_a_kindness_sho_kirkpatrick,55111117125555522222,English,,
"Holy Bible, Book Divine","Holy Bible, Book divine",holy_bible_book_divine_precious_treasure,"Songs of Sovereign Grace",SSGU1897,217e,"Holy Bible, Book Divine",,"John Burton, Sr.",,,,,,English,,
"Hark! the Sound of Happy Voices","Hark! the sound of happy voices",hark_the_sound_of_happy_voices_ringing,"Songs of Sovereign Grace",SSGU1897,150,"Hark! the Sound of Happy Voices","Hallelujah! Hallelujah",,"Chas. D. Castle",,"[Hark! the sound of happy voices]",hark_the_sound_of_happy_voices_castle,34517665517654334512,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Songs of Sovereign Grace",SSGU1897,53,"When Morning Gilds the Skies","May Jesus Christ be praised",Caswall,"J. Lincoln Hall",,"[When morning gilds the skies]",when_morning_gilds_the_skies_hall,54333557111766532625,English,,
"O! to Be Like Thee","O to be like Thee! blessèd Redeemer",o_to_be_like_thee_blessed_redeemer_this,"Songs of Sovereign Grace",SSGU1897,11,"O! to Be Like Thee","O to be like Thee! O to be like Thee","T. O. Chisholm","Wm. J. Kirkpatrick",,"[O to be like Thee! blessèd Redeemer]",o_to_be_like_thee_blessed_kirkpatrick,135556715313533,English,,
"Just a Little While","Just a little while and the day will dawn",just_a_little_while_and_the_day_will_daw,"Songs of Sovereign Grace",SSGU1897,24,"Just a Little While","Just a little while, O it won’t be long","T. O. Chisholm","Wm. J. Kirkpatrick",,"[Just a little while and the day will dawn]",just_a_little_while_and_the_kirkpatrick,34321121765653511232,English,,
"Blessed Be the Name","All praise to Him Who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Songs of Sovereign Grace",SSGU1897,192a,"Blessed Be the Name","Blessèd be the Name! Blessèd be the Name","W. H. Clark","Wm. J. Kirkpatrick",,"[All praise to Him Who reigns above]",blessed_name_hudson,55131217655512343,English,,
"The Call to Zion","O watchman pacing Zion’s hills, what tidings from afar",o_watchman_pacing_zions_hills_what_tidin,"Songs of Sovereign Grace",SSGU1897,74,"The Call to Zion","O city of the living God I hear His coming feet","Grace Elizabeth Cobb","Chas. H. Gabriel",,"[O watchman pacing Zion’s hills, what tidings from afar]",o_watchman_pacing_zions_hills_gabriel,1333455556U1D7655664,English,,
"Follow All the Way","I have heard my Saviour calling",i_have_heard_my_savior_calling_collins,"Songs of Sovereign Grace",SSGU1897,205,"Follow All the Way","Where He leads me I will follow","Geo. W. Collins","Wm. J. Kirkpatrick",,"[I have heard my Saviour calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Jesus Is Mighty to Save","Lift up the trumpet, O loud let it ring",lift_up_the_trumpet_o_loud_let_it_crosby,"Songs of Sovereign Grace",SSGU1897,10,"Jesus Is Mighty to Save","Mighty to save, mighty to save","F. J. C.","Frank M. Davis",,"[Lift up the trumpet, O loud let it ring]",lift_up_the_trumpet_o_loud_let_it_davis,33455517655345423334,English,,
"Tell it to Jesus in Prayer","If thy life is filled with sorrow",if_thy_life_is_filled_with_sorrow,"Songs of Sovereign Grace",SSGU1897,62,"Tell it to Jesus in Prayer","Tell it to Jesus, tell it to Jesus","Frank J. Crosby","D. F. M.",,"[If thy life is filled with sorrow]",if_thy_life_is_filled_with_sorrow,51133327571234351133,English,,
"Good Night","O the morning, happy morning",o_the_morning_happy_morning,"Songs of Sovereign Grace",SSGU1897,72,"Good Night","Good night, good night","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[O the morning, happy morning]",o_the_morning_happy_morning_kirkpatrick,555321355561165555,English,,
"Glory To God, Hallelujah!","We are never, never weary of the grand old song",we_are_never_never_weary_of_the_grand_ol,"Songs of Sovereign Grace",SSGU1897,76,"Glory To God, Hallelujah!","O, the children of the Lord have a right to shout and sing","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[We are never, never weary of the grand old song]",we_are_never_never_weary_kirkpatrick,123333532166511,English,,
"Work and Pray Together","We must work and pray together",we_must_work_and_pray_together_in_the_vi,"Songs of Sovereign Grace",SSGU1897,85,"Work and Pray Together","We must work as well as pray","F. J. C.","D. F. M.",,"[We must work and pray together]",we_must_work_and_pray_together_davis,55111122345431222333,English,,
"Come, O Come","Jesus has opened up a fountain",jesus_has_opened_up_a_fountain,"Songs of Sovereign Grace",SSGU1897,99,"Come, O Come","Come, O come","F. J. C.","Frank M. Davis",,"[Jesus has opened up a fountain]",jesus_has_opened_up_a_fountain_davis,55545651566717165111,English,,
"Watch and Pray","Watch and pray that when the Master cometh",watch_and_pray_that_when_the_master_come,"Songs of Sovereign Grace",SSGU1897,102,"Watch and Pray","Watch and pray, the Lord commandeth","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Watch and pray that when the Master cometh]",watch_and_pray_that_when_the_master_come,123213565343234,English,,
"Welcome for Me","Like a bird on the deep",like_a_bird_on_the_deep_far_away_from_it,"Songs of Sovereign Grace",SSGU1897,170a,"Welcome for Me","Welcome for me, Saviour, from Thee","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Like a bird on the deep]",like_a_bird_on_the_deep_kirkpatrick,543513212161665,English,,
"He Hideth My Soul","A Wonderful Saviour is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Songs of Sovereign Grace",SSGU1897,176a,"He Hideth My Soul","He hideth my soul in the cleft of the rock","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[A Wonderful Saviour is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,English,,
"Beautiful Waters of Eden","Murmuring softly, caroling gently",murmuring_softly_caroling_gently,"Songs of Sovereign Grace",SSGU1897,188,"Beautiful Waters of Eden","Murmuring softly, caroling gently","Fanny J. Crosby","Adam Geibel",,"[Murmuring softly, caroling gently]",murmuring_softly_caroling_gently_geibel,545313212664626,English,,
"My Bud in Heaven","A bud the Gardener gave me",a_bud_the_gardener_gave_me,"Songs of Sovereign Grace",SSGU1897,138,"My Bud in Heaven",,"F. I. Darling","W. S. Weeden",,"[A bud the Gardener gave me]",a_bud_the_gardener_gave_me_weeden,533121556116155,English,,
"Entirely Thine","Lord, I am Thine, entirely Thine",lord_i_am_thine_entirely_thine,"Songs of Sovereign Grace",SSGU1897,210d,"Entirely Thine",,"Samuel Davies","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Trusting in Thee","Onward through trials and cares I will go",onward_through_tirals_and_cares_i_will,"Songs of Sovereign Grace",SSGU1897,33,"Trusting in Thee","Trusting in Thee, trusting in Thee","F. M. D.","Frank M. Davis",,"[Onward through trials and cares I will go]",onward_through_trials_and_cares_davis,32112351656665313232,English,,
"Though Yours Sins Be Red","I have heard a message sweet from the Lord today",i_have_heard_a_message_sweet,"Songs of Sovereign Grace",SSGU1897,42,"Though Yours Sins Be Red","Whiter than the snow","F. M. D.","Frank M. Davis",,"[I have heard a message sweet from the Lord today]",i_have_heard_a_message_sweet_davis,34555551653535544345,English,,
"Who Will Go To-day","Hear the Master calling now for lab’rers",hear_the_master_calling_now_for_laborers,"Songs of Sovereign Grace",SSGU1897,58,"Who Will Go To-day","Who will go today, and bear the sheaves away","F. M. D.","Frank M. Davis",,"[Hear the Master calling now for lab’rers]",hear_the_master_calling_now_davis,5565171231614656543,English,,
"The Beautiful Sunshine","Jesus, the beautiful sunshine",jesus_the_beautiful_sunshine,"Songs of Sovereign Grace",SSGU1897,71,"The Beautiful Sunshine","Sunshine, sunshine","F. M. D.","Frank M. Davis",,"[Jesus, the beautiful sunshine]",jesus_the_beautiful_sunshine_davis,555111627675271555,English,,
"Reap What We’ve Sown","The King in His glory will come by and by",the_king_in_his_glory_will_come_by,"Songs of Sovereign Grace",SSGU1897,80,"Reap What We’ve Sown","Reap what we’ve sown","F. M. D.","Charles E. Pollock",,"[The King in His glory will come by and by]",the_king_in_his_glory_will_come_pollock,34555654555312225243,English,,
"Gather Them Into the Fold","Out from the highways and byways of sin",out_from_the_highways_and_byways_of_sin,"Songs of Sovereign Grace",SSGU1897,91,"Gather Them Into the Fold","Gather them in, gather them in","F. M. D.","Frank M. Davis",,"[Out from the highways and byways of sin]",out_from_the_highways_and_byways_davis,32153355553211323215,English,,
"Cleansed and Redeemed","Cleansed and redeemed by the blood of the Lamb",cleansed_and_redeemed_by_the_blood_of_th,"Songs of Sovereign Grace",SSGU1897,106,"Cleansed and Redeemed","Cleansed and redeemed","F. M. D.","Frank M. Davis",,"[Cleansed and redeemed by the blood of the Lamb]",cleansed_and_redeemed_by_the_blood_davis,5345655443442346543,English,,
"Lead Me to the Rock","When weary and worn with the burdens of life",when_weary_and_worn_with_the_burdens,"Songs of Sovereign Grace",SSGU1897,112,"Lead Me to the Rock","Lead, O lead me","F. M. D.","Rosa Burton",,"[When weary and worn with the burdens of life]",when_weary_and_worn_with_the_bur_burton,34555535666551765654,English,,
"Trusting in the Promise","I go singing on my pilgrim way",i_go_singing_on_my_pilgrim_way,"Songs of Sovereign Grace",SSGU1897,114,"Trusting in the Promise","Joy is mine, peace divine","F. M. D.","F. M. D.",,"[I go singing on my pilgrim way]",i_go_singing_on_my_pilgrim_way_davis,11171233355556543321,English,,
"I Am Sheltered in Thee","I am safe in the Rock that is higher than I",i_am_safe_in_the_rock_that_is_higher_tha,"Songs of Sovereign Grace",SSGU1897,126,"I Am Sheltered in Thee","Sheltered in thee, sheltered in thee","F. M. D.","Frank M. Davis",,"[I am safe in the Rock that is higher than I]",i_am_safe_in_the_rock_davis,12321555616512334553,English,,
"Lead Me, Saviour","Saviour, lead me, lest I stray",savior_lead_me_lest_i_stray,"Songs of Sovereign Grace",SSGU1897,152,"Lead Me, Saviour","Lead me, lead me","F. M. D.","Frank M. Davis",,"[Saviour, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,535176543265435,English,,
"And Shall I Turn Back?","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,"Songs of Sovereign Grace",SSGU1897,105,"And Shall I Turn Back?","And shall I turn back into the world",,"Grace Weiser Davis",,"[My Jesus, I love Thee, I know Thou art mine]",lost_lost_on_the_mountains_of_sin_53555,53555314666657776556,English,,
"Happy Day","O happy day, that fixed my choice",o_happy_day_that_fixed_my_choice,"Songs of Sovereign Grace",SSGU1897,215a,"Happy Day","Happy day, happy day","P. Doddridge","E. F. Rimbault",,"[O happy day, that fixed my choice]",happy_day_rimbault,512351233432132,English,,
Grace!,"Grace, ’tis a charming sound",grace_tis_a_charming_sound,"Songs of Sovereign Grace",SSGU1897,216c,Grace!,,"P. Doddridge",,,,,,English,,
"Stand Up for Jesus!","Stand up, stand up for Jesus, ye soldiers of the cross",stand_up_stand_up_for_jesus_duffield,"Songs of Sovereign Grace",SSGU1897,219a,"Stand Up for Jesus!",,"George Duffield, Jr.","George J. Webb",,WEBB,webb_webb,51131161512325,English,,
"I Love Thy Kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"Songs of Sovereign Grace",SSGU1897,216a,"I Love Thy Kingdom, Lord",,"Timothy Dwight","George F. Handel",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"A Shout of Victory","March on, march on, follow the mighty Commander",march_on_march_on_follow_the_mighty,"Songs of Sovereign Grace",SSGU1897,116,"A Shout of Victory","There’s a song that blends with prayer","L. H. Edmunds","Wm. J. Kirkpatrick",,"[March on, march on, follow the mighty Commander]",march_on_march_on_follow_kirkpatrick,51132222123161513215,English,,
"Stepping in the Light","Trying to walk in the steps of the Saviour",trying_to_walk_in_the_steps_of_the_savio,"Songs of Sovereign Grace",SSGU1897,170b,"Stepping in the Light","How beautiful to walk in the steps of the Saviour","L. H. Edmunds","Wm. J. Kirkpatrick",,"[Trying to walk in the steps of the Saviour]",trying_to_walk_in_the_steps_kirkpatrick,556534512165565,English,,
"Calvary's Stream Is Flowing","From that dear cross where Jesus died",from_that_dear_cross_where_jesus_died,"Songs of Sovereign Grace",SSGU1897,202b,"Calvary's Stream Is Flowing","Calv’ry’s stream is flowing","Lidie H. Edmunds","Wm. J. Kirkpatrick",,"[From that dear cross where Jesus died]",from_that_dear_cross_where_kirkpatrick,555177666676655,English,,
"Parting Hymn","Saviour, again to Thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"Songs of Sovereign Grace",SSGU1897,209b,"Parting Hymn",,"Rev. John Ellerton","E. J. Hopkins",,"PARTING HYMN",ellers_hopkins,556511712311213,English,,
"Just as I Am","Just as I am, without one plea",just_as_i_am_without_one_plea,"Songs of Sovereign Grace",SSGU1897,175,"Just as I Am",,"Charlotte Elliott","Wm. B. Bradbury",,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Worthy The Lamb Who Died","Worthy the Lamb who was slain for sinners",worthy_the_lamb_who_was_slain_for_sinner,"Songs of Sovereign Grace",SSGU1897,19,"Worthy The Lamb Who Died","Worthy the Lamb! worthy the Lamb","J. Howard Entwisle","J. Howard Entwisle",,"[Worthy the Lamb who was slain for sinners]",wothy_the_lamb_who_was_slain_entwisle,33332146533212217133,English,,
"The King’s Highway","Happy in Jesus’ love, I’m abiding",happy_in_jesus_love_im_abiding,"Songs of Sovereign Grace",SSGU1897,23,"The King’s Highway","Hiding, Hiding","J. H. E.","J. Howard Entwisle",,"[Happy in Jesus’ love, I’m abiding]",happy_in_jesus_love_im_abiding_entwisle,33343121165553513323,English,,
"Beyond the Jordan Shore","Hear the blessed Master calling",hear_the_blessed_master_calling,"Songs of Sovereign Grace",SSGU1897,45,"Beyond the Jordan Shore",,"J. H. E.","J. Howard Entwisle",,"[Hear the blessed Master calling]",hear_the_blessed_master_calling_enwisle,12356653443132112356,English,,
"There’s a Friend We Love","There’s a friend we love who is ever near",theres_a_friend_we_love_who_is_ever_near,"Songs of Sovereign Grace",SSGU1897,49,"There’s a Friend We Love","O Jesus, our Jesus, Friend ever dear","J. L. H.","J. Lincoln Hall",,"[There’s a friend we love who is ever near]",theres_a_friend_we_love_hall,54351332617651232543,English,,
"The Great Invitation","Have you heard the Saviour calling you today",have_you_heard_the_savior_calling_you_to,"Songs of Sovereign Grace",SSGU1897,56,"The Great Invitation","O soul, be ready when the Bridegroom comes","J. H. E.","J. Howard Entwisle",,"[Have you heard the Saviour calling you today]",have_you_heard_the_savior_call_entwisle,12335132171345565312,English,,
"Cleansing Fountain","Close to the fountain of blessing",close_to_the_fountain_of_blessing,"Songs of Sovereign Grace",SSGU1897,70,"Cleansing Fountain","Help me in! Help me in","J. H. E.","J. Howard Entwisle",,"[Close to the fountain of blessing]",close_to_the_fountain_of_bless_entwisle,55553511333321255553,English,,
"The Gracious Call","From the glorious heav’nly arches",from_the_glorious_heavnly_arches,"Songs of Sovereign Grace",SSGU1897,82,"The Gracious Call","Freely drink, drink and live","J. H. E.","J. Howard Entwisle",,"[From the glorious heav'nly arches]",from_the_glorious_heavenly_arch_entwisle,55456117712574313532,English,,
"Redemption’s Song","O Joyous day that fixed my heart",o_joyous_day_that_fixed_my_heart,"Songs of Sovereign Grace",SSGU1897,94,"Redemption’s Song","Hallelujah! Hallelujah","J. H. E.","J. Howard Entwisle",,"[O Joyous day that fixed my heart]",o_joyous_day_that_fixed_my_he_entwisle,51112345344332511123,English,,
"Sitting, Resting, Leaning","Sitting at the feet of Jesus",sitting_at_the_feet_of_jesus_learning_of,"Songs of Sovereign Grace",SSGU1897,132,"Sitting, Resting, Leaning","I am sitting, I am resting","J. L. H.","J. Lincoln Hall",,"[Sitting at the feet of Jesus]",sitting_at_the_feet_of_jesus_hall,33431576513132244443,English,,
"He is Calling","There’s a wideness in God’s mercy",theres_a_wideness_in_gods_mercy,"Songs of Sovereign Grace",SSGU1897,109,"He is Calling","He is calling, ""Come to me!""",Faber,"S. J. Vail",,"[There’s a wideness in God’s mercy]",theres_a_wideness_in_gods_mercy_vail,565312165653132,English,,
"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Songs of Sovereign Grace",SSGU1897,213b,"Blest Be the Tie",,"John Fawcett",,,,,,English,,
"Who Shall I Send?","Who shall I send, the Saviour is saying",who_shall_i_send_the_savior_is_saying,"Songs of Sovereign Grace",SSGU1897,184,"Who Shall I Send?","Who shall I send","Robert L. Fletcher","Richard Harding",,"[“Who shall I send,” the Saviour is saying]",who_shall_i_send_the_savior_is_harding,1235564653,English,,
"He Leads, and We Follow","Like a shepherd, ever true and loving",like_a_shepherd_ever_true_and_loving,"Songs of Sovereign Grace",SSGU1897,104,"He Leads, and We Follow","We will follow, we will follow Jesus","C. H. G.","Chas. H. Gabriel",,"[Like a shepherd, ever true and loving]",like_a_shepherd_ever_true_gabriel,32176176531234513232,English,,
"Name of Jesus","This world has nothing sweet or fair",this_world_has_nothing_sweet_or_fair,"Songs of Sovereign Grace",SSGU1897,66,"Name of Jesus","There’s nothing in this world to me",,"Adam Geibel",,"[This world has nothing sweet or fair]",this_world_has_nothing_sweet_geibel,55453176556563225554,English,,
"Jesus, Name of Wondrous Love","Jesus! Name of wondrous love",jesus_name_of_wondrous_love,"Songs of Sovereign Grace",SSGU1897,83,"Jesus, Name of Wondrous Love",,,"L. M. Gottschalk",,"[Jesus! Name of wondrous love]",mercy_gottschalk,5651332111171,English,,
"Saviour, Pilot Me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Songs of Sovereign Grace",SSGU1897,141,"Saviour, Pilot Me",,,"J. E. Gould",,"[Jesus, Saviour, pilot me]",pilot_gould,3217216543321,English,,
"My Saviour","I am not skilled to understand",i_am_not_skilled_to_understand,"Songs of Sovereign Grace",SSGU1897,189,"My Saviour",,"Dorothy Greenwell","Wm. J. Kirkpatrick",,"[I am not skilled to understand]",greenwell_kirkpatrick,133355443222665,English,,
"Use Me, Dear Saviour","Take me, dear Saviour, Oh do not refuse me",take_me_dear_savior_o_do_not_refuse_me,"Songs of Sovereign Grace",SSGU1897,129,"Use Me, Dear Saviour","Use me, dear Saviour in service","Maggie E. Gregory","Chas. H. Gabriel",,"[Take me, dear Saviour, oh do not refuse me]",take_me_dear_savior_gabriel,33333155553111216653,English,,
"Not Ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Songs of Sovereign Grace",SSGU1897,210e,"Not Ashamed of Jesus",,"Joseph Grigg",,,,,,English,,
"All to Christ I Owe","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"Songs of Sovereign Grace",SSGU1897,103,"All to Christ I Owe","Jesus paid it all","Elvina M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"The True Shepherd","I was wandering and weary",i_was_wandering_sad_and_weary,"Songs of Sovereign Grace",SSGU1897,36,"The True Shepherd","O wand’ring souls, come near Me",,"J. Lincoln Hall",,"[I was wandering and weary]",i_was_wandering_and_weary_hall,55332321112176655533,English,,
"There Is a Bright and Happy Home","There is a bright and happy home",there_is_a_bright_and_happy_home,"Songs of Sovereign Grace",SSGU1897,61,"There Is a Bright and Happy Home","We love to think of that sweet home",,"J. Lincoln Hall",,"[There is a bright and happy home]",there_is_a_bright_and_happy_home_hall,12333433221234267651,English,,
"At the Cross","There is rest at the cross, O ye wanderer",there_is_rest_at_the_cross,"Songs of Sovereign Grace",SSGU1897,133,"At the Cross","There is rest, there is hope","J. L. H.","J. Lincoln Hall",,"[There is rest at the cross, O ye wanderer]",there_is_rest_at_the_cross_hall,12333566535513365223,English,,
"Lord, We Come","Lord, we come before Thee now",lord_we_come_before_thee_now,"Songs of Sovereign Grace",SSGU1897,217c,"Lord, We Come",,"Wm. Hammond",,,,,,English,,
"Jesus, the Helper","Jesus is the helper of the troubled heart",jesus_is_the_helper_of_the_troubled_hear,"Songs of Sovereign Grace",SSGU1897,26,"Jesus, the Helper","Helper divine, Thou art ever near","Etta Harbour","Chas. H. Gabriel",,"[Jesus is the helper of the troubled heart]",jesus_is_the_helper_of_the_gabriel,333332345651176,English,,
