hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Choir Favorites: Inspiring songs for volunteer and rally choirs","My Hope Is in Thee","My hope, blessed Jesus, is anchored in Thee",my_hope_blessed_jesus_is_anchored_in_the,CF1948,10,"My Hope Is in Thee","Wonderful Saviour, all glory to Thee","Avis B. Christiansen","George S. Schuler",,"[My hope, blessed Jesus, is anchored in Thee]",my_hope_blessed_jesus_schuler,5567123542667122,English,,
"Choir Favorites: Inspiring songs for volunteer and rally choirs","Loud from the Mountain-Top","Hail, blest Redeemer",hail_blest_redeemer_thy_praises_bringing,CF1948,23,"Loud from the Mountain-Top","Loud from the mountain-top","William M. Runyan","George S. Schuler",,"[Hail, blest Redeemer]",hail_blest_redeemer_schuler,33346557653332777675,English,,
"Christian Praise","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,CP1964,384,"Make Me a Blessing","Make me a blessing, make me a blessing","Ira B. Wilson","George S. Schuler",,SCHULER,schuler_schuler,323543232145617,English,,
"Church Hymnal","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,CH1951,152,"Make Me a Blessing","Make me a blessing","Ira B. Wilson","Geo. S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Make me a blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,MBCH1953,474,,"Make me a blessing","Ira B. Wilson","George S. Schuler",,"MAKE ME A BLESSING",schuler_schuler,323543232145617,English,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Usa mi vida","Muchos que viven en tu derredor",muchos_que_viven_en_tu_derredor,CdB1996,294,"Usa mi vida","Usa mi vida, usa mi vida para tu gloria","Ira B. Wilson; J. F. Swanson","George S. Schuler",,SCHULER,schuler_schuler,323543232145617,Spanish,,
"Devotion and Praise","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,DV1937,64,"Make Me a Blessing","Make me a blessing, make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","Jesus Will Be There","I'm bound for a city so fair",im_bound_for_a_city_so_fair_its_glories,DGS1948,2,"Jesus Will Be There","Jesus will be there","Harry Dixon Loes","George S. Schuler",,"[I'm bound for a city so fair]",im_bound_for_a_city_so_fair_schuler,32322345345445655111,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","A Shepherd Boy","I would like to have been a shepherd boy",i_would_like_to_have_been_a_shepherd,DGS1948,7,"A Shepherd Boy","But, somehow, I'd rather be living today","Wilma W. Burton","George S. Schuler",,"[I would like to have been a shepherd boy]",i_would_like_to_have_been_a_schuler,11333566771233541322,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","The Alabaster Box","'Twas a box of alabaster",twas_a_box_of_alabaster_with_its,DGS1948,9,"The Alabaster Box","Mary bro't spiknard to bathe Jesus' feet","Mary Helen Anderson","George S. Schuler",,"['Twas a box of alabaster]",twas_a_box_of_alabaster_schuler,32312343342572132312,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","Hope's Golden Day","Dark grows the night of sin",dark_grows_the_night_of_sin_hearts,DGS1948,12,"Hope's Golden Day","Ah, yes, far spent is the night","Avis B. Christiansen","George S. Schuler",,"[Dark grows the night of sin]",dark_grows_the_night_of_sin_schuler,33554445665567651327,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","Oh, What a Day!","When we reach the land of light, where shadows are no more",when_we_reach_the_land_of_light,DGS1948,14,"Oh, What a Day!","Oh, what a day that will be","Gertrude R. Dugan","George S. Schuler",,"[When we reach the land of light, where shadows are no more]",when_we_reach_the_land_of_light_schuler,11667755663355763116,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","God Is Love","God is love—and like the tide",god_is_love_and_like_the_tide,DGS1948,15,"God Is Love",,"Gertrude R. Dugan","George S. Schuler",,"[God is love—and like the tide]",god_is_love_and_like_the_tide_schuler,33334554434664533334,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","Jesus, Name I Love","Like a strain of sweetest music",like_a_strain_of_sweetest_music,DGS1948,16,"Jesus, Name I Love","Jesus, Jesus, name I love","William M. Runyan","George S. Schuler",,"[Like a strain of sweetest music]",like_a_strain_of_sweetest_music_schuler,12356453567327117671,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,DGS1948,18,"While Shepherds Watched Their Flocks","All glory be to God on high","Nahum Tate","George S. Schuler",,"[While shepherds watched their flocks by night]",while_shepherds_watched_their_schuler,33323444443265333234,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","So Why Not Give Jesus Your Heart?","He could have been dwelling 'mid jasper and beryl",he_could_have_been_dwelling_mid_jasper,DGS1948,20,"So Why Not Give Jesus Your Heart?","Jesus left heavenly mansions so fair","Mary Helen Anderson","George S. Schuler",,"[He could have been dwelling 'mid jasper and beryl]",he_could_have_been_dwelling_schuler,56771712124313211762,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","His Peace Divine","Deep within my trusting soul",deep_within_my_trusting_soul_flows_the,DGS1948,22,"His Peace Divine","But, O, what blessedness is mine","Norman J. Clayton","George S. Schuler",,"[Deep within my trusting soul]",deep_within_my_trusting_soul_schuler,57214365443235363557,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","Only a Prayer Away","Gently the voice of the Saviour",gently_the_voice_of_the_savior,DGS1948,23,"Only a Prayer Away","Only, only a prayer from the Saviour","Frances J. Roberts","George S. Schuler",,"[Gently the voice of the Saviour]",gently_the_voice_of_the_savior_schuler,35321235671176564443,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders",Overshadowed,"How desolate my life would be",how_desolate_my_life_would_be,DGS1948,24,Overshadowed,"I'm overshadowed by His mighty love","H. A. Ironside","George S. Schuler",,"[How desolate my life would be]",how_desolate_my_life_would_be_schuler,33333367114436711716,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","By Life or By Death","So this is life, this world with all its pleasures",so_this_is_life_this_world_with_all_its_,DGS1948,27,"By Life or By Death",,"Will H. Houghton","George S. Schuler",,"[So this is life, this world with all its pleasures]",so_this_is_life_this_world_with_schuler,12151112332234511123,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","Like Mountain Streams","Lord, when to Thee our grieved hearts go",lord_when_to_thee_our_grieved_hearts,DGS1948,28,"Like Mountain Streams","New courage for the long, long mile","William M. Runyan","George S. Schuler",,"[Lord, when to Thee our grieved hearts go]",lord_when_to_thee_our_grieved_schuler,33322321176565434533,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","My Resting Place","Jesus sought and found me",jesus_sought_and_found_me_weary_and_dist,DGS1948,31,"My Resting Place","I have found a quiet resting place","Gertrude R. Dugan","George S. Schuler",,"[Jesus sought and found me]",jesus_sought_and_found_me_schuler,33221111D765U55443D7,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","God Remembers Thee","Not one of all His children",not_one_of_all_his_children,DGS1948,33,"God Remembers Thee","God remembers thee","Haldor Lillenas","George S. Schuler",,"[Not one of all His children]",no_one_of_all_his_children_schuler,512357665423433234,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","Sheltered in Jesus","God is my Refuge, mighty in pow'r",god_is_my_refuge_mighty_in_power_a_pr,DGS1948,36,"Sheltered in Jesus","Lord, Thou my Refuge art","Gertrude R. Dugan","George S. Schuler",,"[God is my Refuge, mighty in pow'r]",god_is_my_refuge_mighty_in_power_schuler,54355543667117622354,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","My Pearl of Great Price","While burdened by the load of sin",while_burdened_by_the_load_of_sin_mid,DGS1948,37,"My Pearl of Great Price","Pearl of Great Price, Thou Matchless One","G. S. S.","George S. Schuler",,"[While burdened by the load of sin]",while_burdened_by_the_load_of_schuler,56131436671275211711,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","Thy Never-Failing Friend","Tho' the way seem long, the burden hard to bear",though_the_way_seem_long_the_burden,DGS1948,38,"Thy Never-Failing Friend","Oh, He will give thee courage on thy pilgrim way","William M. Runyan","George S. Schuler",,"[Tho' the way seem long, the burden hard to bear]",though_the_way_seem_long_the_schuler,56554332126116777565,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","I Am Satisfied With Jesus","Oh, how blessed this assurance",o_how_blessed_this_assurance,DGS1948,39,"I Am Satisfied With Jesus","I am satisfied with Jesus","Anna H. Schuler","George S. Schuler",,"[Oh, how blessed this assurance]",o_how_blessed_this_assurance_schuler,55111233333212321551,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","He Is My Song","Out of my night",out_of_my_night_into_his_light,DGS1948,40,"He Is My Song","Brightness for days that are dreary","Mary Helen Anderson","George S. Schuler",,"[Out of my night]",out_of_my_night_schuler,31323132355654331253,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","Since I Am Found In Thee","In peace, O Christ, I face the throne",in_peace_o_christ_i_face_the_throne,DGS1948,41,"Since I Am Found In Thee",,"Max I. Reich","George S. Schuler",,"[In peace, O Christ, I face the throne]",in_peace_o_christ_i_face_the_thr_schuler,33323321123466551176,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","Be Troubled Not","Out from the darkness around us",out_from_the_darkness_around_us,DGS1948,42,"Be Troubled Not","Be troubled not, neither be afraid","Mary Helen Anderson","George S. Schuler",,"[Out from the darkness around us]",out_from_the_darkness_around_us_schuler,33355552333321323335,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","The Victor","Blessed Morn of Resurrection",blessed_morn_of_resurrection_when_our,DGS1948,43,"The Victor",,"Gertrude R. Dugan","George S. Schuler",,"[Blessed Morn of Resurrection]",blessed_morn_of_resurrection_schuler,236457211776654456,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","What a Joy to Know Him","There is One who watches from above",there_is_one_who_watches_from_above,DGS1948,44,"What a Joy to Know Him","What a blessed joy to know Him!","Gertrude R. Dugan","George S. Schuler",,"[There is One who watches from above]",there_is_one_who_watches_from_schuler,33333554444444665555,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","God's Wondrous Grace","God's wondrous grace! Oh, how shall mortal tongue declare",gods_wondrous_grace_o_how_shall_mort,DGS1948,46,"God's Wondrous Grace","But Jesus came to set my troubled spirit free","William M. Runyan","George S. Schuler",,"[God's wondrous grace! Oh, how shall mortal tongue declare]",gods_wondrous_grace_o_how_shall_schuler,54434532175616175676,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","My World","My world—my world the circle of God's will",my_world_my_world_the_circle_of_gods,DGS1948,48,"My World",,"Ida A. Guirey","George S. Schuler",,"[My world—my world the circle of God's will]",my_world_my_world_the_circle_of_schuler,56676655635667665543,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","My Soul Delights","I have in heav'n a Friend so dear",i_have_in_heaven_a_friend_so_dear,DGS1948,49,"My Soul Delights","O hallelujah! Praise His name!","Gertrude R. Dugan","George S. Schuler",,"[I have in heav'n a Friend so dear]",i_have_in_heaven_a_friend_so_schuler,56545342567652321776,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","He Set the Music Going in My Heart","My life was so discordant, I knew no lovely song",my_life_was_so_discordant,DGS1948,52,"He Set the Music Going in My Heart","He set the music going in my heart","W. M. Kendall","George S. Schuler",,"[My life was so discordant, I knew no lovely song]",my_life_was_so_discordant_i_knew_schuler,35545651176715671656,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","Jesus Is Coming","Jesus, our Lord, is coming again",jesus_our_lord_is_coming_again_coming,DGS1948,54,"Jesus Is Coming","Jesus is coming, coming in glory","Gertrude R. Dugan","George S. Schuler",,"[Jesus, our Lord, is coming again]",jesus_our_lord_is_coming_again_schuler,34453216556542343344,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","House of Many Mansions","In the house of many mansions",in_the_house_of_many_mansions_christ_my,DGS1948,55,"House of Many Mansions","Mansions—O house of many mansions","H. A. Ironside","George S. Schuler",,"[In the house of many mansions]",in_the_house_of_many_mansions_schuler,33333344444567651116,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","His Peace Divine","Peace from above, His abundant peace",peace_from_above_his_abundant_peace,DGS1948,56,"His Peace Divine","'Tis of Jesus—love divine","Gertrude R. Dugan","George S. Schuler",,"[Peace from above, His abundant peace]",peace_from_above_his_abundant_schuler,55566667533564333217,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","The Music of His Coming","I sometimes sit and ponder in the quiet evening hour",i_sometimes_sit_and_ponder,DGS1948,57,"The Music of His Coming","Oh, the music of His coming, of the coming of His feet!","W. Lomax Childress","George S. Schuler",,"[I sometimes sit and ponder in the quiet evening hour]",i_sometimes_sit_and_ponder_in_schuler,12345431111765556344,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","His Grace Proclaim","When I behold the Holy One",when_i_behold_the_holy_one_who_laid,DGS1948,58,"His Grace Proclaim","Oh, praise His name!","H. A. Ironside","George S. Schuler",,"[When I behold the Holy One]",when_i_behold_the_holy_one_schuler,51713212521244333322,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","On Heights of Joy","Jesus, whom angel hosts adore",jesus_whom_angel_hosts_adore_my_heart,DGS1948,60,"On Heights of Joy","And now on heights of praise and joy I stand","Gertrude R. Dugan","George S. Schuler",,"[Jesus, whom angel hosts adore]",jesus_whom_angel_hosts_adore_schuler,55455611777112543133,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","The Spirit's Call","O soul, for whom the Saviour died",o_soul_for_whom_the_savior_died_once,DGS1948,61,"The Spirit's Call","O heed the Spirit's call tonight","H. A. Ironside","George S. Schuler",,"[O soul, for whom the Saviour died]",o_soul_for_whom_the_savior_died_schuler,56453321123543333243,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","I'm a Pilgrim","I'm a pilgrim, and I'm a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,DGS1948,62,"I'm a Pilgrim","I'm a pilgrim, and I'm a stranger","Mary Dana Shindler","George S. Schuler",,"[I'm a pilgrim, and I'm a stranger]",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431223512,English,,
"Distinctive Gospel Songs: solos, duets, trios and quartets. favorites everywhere, and with all gospel singers. for radio programs and as special music they are rated among the leaders","The Saviour's Love","The Saviour's love, o'er one and all",the_saviors_love_over_one_and_all,DGS1948,64,"The Saviour's Love","Jesus, we do adore Thee!","Gertrude R. Dugan","George S. Schuler",,"[The Saviour's love, o'er one and all]",the_saviors_love_over_one_and_schuler,56721316561757435672,English,,
"El Himnario","Hazme una Fuente de Bendiciones","Hay corazones a tu alrededor",hay_corazones_a_tu_alrededor,EH1964,239,"Hazme una Fuente de Bendiciones","Hazme una fuente","Ira B. Wilson; S. D. Athans","George S. Schuler",,SCHULER,schuler_schuler,323543232145617,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Usa Mi Vida","Muchos que viven en tu derredor",muchos_que_viven_en_tu_derredor,NHP1955,372,"Usa Mi Vida","Usa mi vida","J. F. Swanson; Ira B. Wilson","Geo. S. Schuler",,"[Muchos que viven en tu derredor]",schuler_schuler,323543232145617,Spanish,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","For All the World","O Christ, on Thee my sins were laid",o_christ_on_thee_my_sins_were_laid,EPCP1909,73,"For All the World","For all the world His love is free","Rev. W. P. Townsend","Geo. S. Schuler",,"[O Christ, on Thee my sins were laid]",o_christ_on_thee_my_sins_were_schuler,32431251123417133235,English,,
"Evangelistic Center Songs","Loud From the Mountain-Top","Hail, blest Redeemer! Thy praises bringing",hail_blest_redeemer_thy_praises_bringing,ECS1942,3,"Loud From the Mountain-Top","Loud from the mountain-top","William M. Runyan; Thomas Hastings","George S. Schuler",,"[Hail, blest Redeemer! Thy praises bringing]",hail_blest_redeemer_schuler,333465576533327,English,,
"Evangelistic Center Songs","When Stars have Faded","Earth has naught that is enduring",earth_has_naught_that_is_enduring_tullar,ECS1942,14,"When Stars have Faded","We shall live when stars have faded","Grant Colfax Tullar","George S. Schuler",,"[Earth has naught that is enduring]",earth_has_naught_that_is_schuler,111117653333434,English,,
"Evangelistic Center Songs","I’m a Pilgrim","I’m a pilgrim, and I’m a stranger",im_a_pilgrim_and_im_a_stranger_i_can_tar,ECS1942,45,"I’m a Pilgrim","I’m a pilgrim, and I’m a stranger","Mary Dana Shindler","George S. Schuler",,"[I’m a pilgrim, and I’m a stranger]",im_a_pilgrim_and_im_a_stranger_schuler,51311717662431U2,English,,
"Favorite Hymns","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,FH1933,99,"Make Me a Blessing","Make me a blessing, make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"Favorite Hymns of Praise","Make Me a Blessing","Out in the highways and byways of life",out_in_the_highways_and_byways_of_life,FHOP,184,"Make Me a Blessing","Make me a blessing, make me a blessing","Ira B. Wilson","George S. Schuler",,"[Out in the highways and byways of life]",schuler_schuler,323543232145617,English,,
"Favorite Hymns of Praise","He Wore a Crown of Thorns","""Twas God's own Son who came to earth",twas_gods_own_son_who_came_to_earth,FHOP,403,"He Wore a Crown of Thorns","He wore a crown of thorns","William M. Runyan","George S. Schuler",,"[""Twas God's own Son who came to earth]",twas_gods_own_son_who_came_to_schuler,34451167716766355671,English,,
"Favorites Number 1: A Collection of Gospel Songs","My Resting Place","Jesus sought and found me",jesus_sought_and_found_me_weary_and_dist,FAV11943,13,"My Resting Place","I have found a quiet resting place","Gertrude B. Dugan","George S. Schuler",,"[Jesus sought and found me]",jesus_sought_and_found_me_schuler,33221111D765U55443D7,English,,
"Favorites Number 1: A Collection of Gospel Songs","The Preciousness of Jesus","When God in mercy let me see",when_god_in_mercy_let_me_see,FAV11943,27,"The Preciousness of Jesus","The worth of worlds could never show","S. E. Paxon","George S. Schuler",,"[When God in mercy let me see]",when_god_in_mercy_let_me_see_schuler,55671217765445433377,English,,
"Favorites Number 1: A Collection of Gospel Songs","Jesus, Name I Love","Like a strain of sweetest music",like_a_strain_of_sweetest_music,FAV11943,30,"Jesus, Name I Love","Jesus, Jesus, name I love","William M. Runyan","George S. Schuler",,"[Like a strain of sweetest music]",like_a_strain_of_sweetest_music_schuler,12356453567327117671,English,,
"Favorites Number 1: A Collection of Gospel Songs","Oh, What a Day!","When we reach the land of light, where shadows are no more",when_we_reach_the_land_of_light,FAV11943,48,"Oh, What a Day!","Oh, what a day that will be","Gertrude B. Dugan","George S. Schuler",,"[When we reach the land of light, where shadows are no more]",when_we_reach_the_land_of_light_schuler,11667755663355763116,English,,
"Favorites Number 1: A Collection of Gospel Songs","He's Looking on You","I saw one hanging on the tree",i_saw_one_hanging_on_a_tree_in_visions,FAV11943,66,"He's Looking on You","He's looking on you, He's looking on you","James M. Gray","George S. Schuler",,"[I saw one hanging on the tree]",i_saw_one_hanging_on_the_tree_schuler,13333433366123352123,English,,
"Favorites Number 1: A Collection of Gospel Songs",Overshadowed,"How desolate my life would be",how_desolate_my_life_would_be,FAV11943,78,Overshadowed,"I'm overshadowed by His mighty love","H. A. Ironside","George S. Schuler",,"[How desolate my life would be]",how_desolate_my_life_would_be_schuler,33333367114436711716,English,,
"Favorites Number 3: A Collection of Gospel Songs","By Life or By Death","So this is life, this world with all its pleasures",so_this_is_life_this_world_with_all_its_,FAV31951,81,"By Life or By Death",,"Will H. Houghton","George S. Schuler",,"[So this is life, this world with all its pleasures]",so_this_is_life_this_world_with_schuler,12151112332234511123,English,,
"Favorites Number 3: A Collection of Gospel Songs","God Is Love","God is love—and like the tide",god_is_love_and_like_the_tide,FAV31951,86,"God Is Love",,"Gertrude R. Dugan","George S. Schuler",,"[God is love—and like the tide]",god_is_love_and_like_the_tide_schuler,33334554434664533334,English,,
"Favorites Number 4: A Collection of Gospel Songs","Can I Forget?","Can I forget when from the throne",can_i_forget_when_from_the_throne,FAV41956,74,"Can I Forget?","Can I forget! Ah no, ah no","Harriet E. Jones","George S. Schuler",,"[Can I forget when from the throne]",can_i_forget_when_from_the_schuler,13335434231561765321,English,,
"Favorites Number 4: A Collection of Gospel Songs","My Soul Delights","I have in heav’n a Friend so dear",i_have_in_heaven_a_friend_so_dear,FAV41956,82,"My Soul Delights","O hallelujah! Praise His name","Gertrude R. Dugan","George S. Schuler",,"[I have in heav’n a Friend so dear]",i_have_in_heaven_a_friend_so_schuler,56545342567652321776,English,,
