hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Church School Hymnal for Youth","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,CSHY1928,22,,,"Rev. James D. Burns","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,English,,
"The Churches of God Hymnal.","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,CoGH1953,d38,,,"James Drummond Burns",,,,,,,,
"The Cyber Hymnal","At Thy Feet, Our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,CYBER,287,"At Thy Feet, Our God and Father",,"James D. Burns","William Samuel Bambridge","8.7.8.7 D","ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"The Evangelical Hymnal","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,EH1917,403,,,"Rev. James D. Burns","Louis von Esch",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"The Evangelical Hymnal. Text edition","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,EHT1919,403,,,"Rev. James D. Burns",,,,,,English,,
"The Fellowship Hymn Book","The New Year","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,FHB1908,316,"The New Year",,"J. D. Burns","S. Webbe",,BITHYNIA,dulce_carmen_12345,1234543211143216655,English,,
"The Fellowship Hymn Book","The New Year","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,FHB1909,316,"The New Year",,"J. D. Burns",,,,,,English,,
"The Home and School Hymnal","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,HSH1894,300,,,"J. D. Burns","Arthur Sullivan",,"LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"The Hymnal","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,H1956,517,,,"James Drummond Burns, 1823-1864","Samuel Webbe, 1740-1816",,BITHYNIA,dulce_carmen_12345,1234543211143216655,,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,THEH,648,,,"James D. Burns","Henry Smart","8.7.8.7 D",CRUCIFER,bethany_smart,365312176513543,,,
"The Hymnal for Youth","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,THfY1941,7,,,"James D. Burns","William S. Bambridge",,"ST. ASAPH",st_asaph_bambridge,333455511656532,English,,
"The Hymnal: Army and Navy","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,ANH1942,195,,,"James Drummond Burns",,,,,,,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,HAGS1941,423,,,"James D. Burns","Rowland Hugh Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,HAGA1895,650,,,"Rev. James D. Burns",,,,,,,,
"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,HP181912,648,,,"Rev. James D. Burns",,"8.7.8.7 D",,,,,,
"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,MHOH1935,37,,,"James Drummond Burns",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,MH1939,37,,,"James Drummond Burns",,,,,,English,,
"The Methodist Hymnal: official hymnal of the Methodist Church","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,MHOH1966,d39,,,"James Drummond Burns",,,,,,,,
"The Mission Band Hymnal","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,MBH1879,d5,,,"James Drummond Burns",,,,,,English,,
"The New Christian Hymnal","At Thy Feet, Our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,NCH1929,347,"At Thy Feet, Our God and Father",,"Rev. James D. Burns","Henry Smart","8.7.8.7 D",BETHANY,bethany_smart,365312176513543,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,PBPT1897,481,,,"J. D. Burns","Henry Smart","8.7.8.7 D",BETHANY,bethany_smart,365312176513543,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,PBP1915,481,,,"J. D. Burns",,,,,,,,
"The Presbyterian Hymnal","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,PHPC1929,473,,,"Rev. James D. Burns","Henry Smart",,"[At Thy feet, our God and Father]",bethany_smart,365312176513543,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,SSH1905,165,,,,"James Langran, Mus. Bac.",,DEERHURST,deerhurst_langran,353171234325765,English,,
"The Westminster Hymnal for congregational and social use and for the Sunday School","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,WH1911,260,,,"Rev. James D. Burns",,,AUTUMN,autumn_barthelemon,123216531232352,,,
"Trinity Hymnal","At thy feet, our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,TH1961,610,,,"James D. Burns","Henry Smart","8.7.8.7 D",CRUCIFER,bethany_smart,365312176513543,English,,
