totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
31,"[You have put on Christ]",you_have_put_on_christ_hughes,"Howard Hughes, b. 1930","F Major",123456556543451,,
30,"[You who know our fears and sadness]",healer_of_our_every_ill_haugen,"Marty Haugen, b. 1950","D Major",312344316716553,,
30,"[Your word is a lamp for my feet]",thy_word_grant_smith,"Michael W. Smith; Keith Phillips","E Flat Major",15512223321112111551,,
29,"[Yo te seguiré, ¡oh Cristo!]",lawson_elginburg,"J. Lawson","A Flat Major",55332211661166555332,,
28,"[Your little ones now come to You]",her_kommer_dine_arme_smaa_schulz,,,1(2)33443211(3)55665,,
27,"[You are my salvation; I trust in you]",in_the_lord_ill_be_ever_thank_berthier,"Jacques Berthier (1923-1994)","F Major",1233321651233112,,
26,"[Your only Son, no sin to hide]",lamb_of_god_paris,"Twila Paris","C Major",1355132113566535,,
26,"YO TE AMO",all_my_doubts_i_give_to_jesus_stebbins,"G. C. Stebbins","F Major or modal",565334317123453565,,
26,"[You're as heavy, as heavy, as heavy as lead]",samanthra,,"g minor",55112321555432321572,,"<cite>Southern Harmony</cite>"
25,"[You're starting, my boy, on life's journey]",youre_starting_my_boy_on_lifes_palmer,"H. R. Palmer","G Major or modal",55U111D7U13555222123,,
24,"[You have heard of the story of Jesus]",you_have_heard_of_the_story_of_byshe,"Fred H. Byshe",,555555553322112,,
24,"[Yo tengo gozo, gozo, en mi corazón]",i_have_the_joy_joy_joy_joy_cooke,"J. W. Cooke","G Major",56717653321227533155,,
23,"[You are salt for the earth]",you_are_salt_for_the_earth_o_haugen,"Marty Haugen, b. 1950","D Major",333432113565343,,
23,"[Your will be done on earth, O Lord]",mayenziwe_ntando_yakho_south_african,,"E Major",51326217151326217134,,"South African traditional"
22,"[You Are My Hiding Place]",hiding_place_ledner,"Michael Ledner, b. 1952","a minor",51576647465543655443,,
21,"[You are my strength when I am weak]",jernigan_jernigan,"Dennis L. Jernigan","F Major",123221D7U1123D55U1D7,,
21,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,"Bob Dufford, SJ","G Major",345555553455565,,
19,YOUNGSTOWN,jesus_see_me_at_thy_feet_bennard,"George Bennard","B Flat Major",546554445676551,,
19,"[You are the potter; I am the clay]",change_my_heart_espinosa,"Eddie Espinosa","C Major",34564234533456443231,,
18,"[You ask what makes me happy]",you_ask_what_makes_me_happy_miles,"C. Austin Miles","G Major",53232131216651123513,,
18,"[You're my light and my salvation]",do_lord_do_lord_spiritual,Anonymous,"G Major",55611333216611111111,,"American Traditional Melody"
17,"YOU ARE MINE",you_are_mine_haas,"David Haas","B Flat Major",35U1D76545335U1D7665,"Irregular with refrain",
17,"[You will notice we say ""brother and sister"" 'round here]",family_of_god_gaither,"William J. Gaither",,55555533321622222765,,
16,"[You are the Word who calls us out of darkness]",you_are_the_word_who_calls_us_farrell,"Bernadette Farrell, b. 1957","e minor",1D7U1543(4)5D11321D7,,
16,YORKSHIRE,ellingham_wesley,,,332112345351765,,
15,"[You can make the pathway bright]",you_can_make_the_pathway_bright_dungan,"J. M. Dungan",,51432317132126234765,,
15,"[You moved on the waters]",spirit_manley,"James K. Manley, 1940-; Richard K. Carlson, 1956-","D Major",342344331233216,Irregular,
15,"[You've got to move when the Spirit says move]",im_gonna_sing_when_the_spirit_spiritual,"Keith Stent","D Major",1345434311556U11D576,,Traditional
14,"YOUR GRACE IS ENOUGH",great_is_your_faithfulness_o_god_maher,"Matt Maher","G Major",12712711765127127117,,
14,"[Yo estoy buscando la ciudad de Dios]",i_am_looking_for_the_city_hott,"George Hott","E Flat Major",123556565311235321,,
14,"YOU ARE MY KING",you_are_my_king_foote,"Billy James Foote","D Major",3221D5U3434323221332,,
13,"[You may have your worldly pleasures]",you_may_have_your_worldly_pleasures,"G. T. Speer",,55655321321121123555,,
13,"[Yo vagaba en el pecado]",come_ye_sinners_lost_and_waterman,"Anna W. Waterman","A Flat Major",5131443,,
12,"[You will show me the path of life]",faithful_god_i_look_to_you_haugen,"Marty Haugen","d minor",345654343456744,,
12,"[You who dwell in the shelter of the Lord, Most High]",you_who_dwell_in_the_shelter_of_haugen,"Marty Haugen","e minor",1U654D7U56543,,
12,"[Yo oigo decir que más allá hay un buen hogar]",ive_heard_of_a_land_of_joy_register,"L. B. Register","B Flat Major",55671111156615551233,,
12,"[You must open the door]",theres_a_savior_who_stands_at_rodeeaver,"Homer A. Rodeheaver",,51323434565334565543,,
11,"YONDER'S MY HOME",yonders_my_home_billings,,"D Major",53156554345353156552,,
11,"[You’re longing to work for the Master]",youre_longing_to_work_for_kirkpatrick,"Wm. J. Kirkpatrick",,55555671176666717511,,
11,"[Yo temprano busco a Cristo]",i_will_early_seek_the_savior_fillmore,"Federico A. Fillmore","A Flat Major",532136655432671,,
11,"[Yo me acuerdo que Jesús por mí murió]",i_remember_how_my_savior_winsett,"R. E. Winsett","E Flat Major",12333332123345556543,,
10,"[You are my Hope and expectation]",o_du_mein_trost_und_suesses_franck,"J.W. Franck (1641-1688); Leendert Kooij","G Major or modal",13212344431627112711,,
9,"[Your words, O God, are truth indeed]",your_words_o_god_are_truth_haugen,"Marty Haugen","a minor",571754575,,
9,"[You will release me from the nets of all my foes]",he_will_release_me_from_the_nets_schutte,"Dan Schutte, b. 1947; Sr. Theophone Hytrek, OSF, 1915-1992","B Flat Major",345623455434227,,
9,"[You were chosen by the father]",you_were_chosen_by_the_father_landry,"Carey Landry; Martha Lesinski","E Major",5114(3)21143214444,,
9,"[You are beautiful beyond description]",you_are_beautiful_beyond_desc_altrogge,"Mark Altrogge; Christopher Norton","A Major",345555566556554555,,
9,"[You have wandered far on the desert lone]",you_have_wandered_far_on_beazley,"Samuel W. Beazley","C Major",345113216176515,,
9,"[Your Cross, O Jesu, our Lord]",claremont_foster,"J. Foster",,135117766535424,,
9,"YOU ARE HOLY",du_ar_helig_harling,"Per Harling","F Major",54345366545645543453,Irregular,
9,"[You call me out upon the waters]",you_call_me_out_crocker_houston_ligthelm,"Joel Houston; Matt Crocker; Salomon Ligthelm","D Major",,,
9,"[You unravel me, with a melody]",you_unravel_me_case_helser_johnson,"Brian Johnson; Joel Case; Jonathan David Helser","B Flat Major",,,
9,"[Yo quiero ser, Señor amante]",vaso_nuevo_51233,Anon.,"D Major",51233343223444444554,,"Latin American"
8,"[Your wisdom made the heavens]",your_wisdom_made_the_heavens_daigleducot,"Darryl Ducote, b. 1945; Gary Daigle, b. 1957","E Flat Major",555565653432255,,
8,"[You're sailing t'ward the fearful rapids, brother]",youre_sailing_toward_the_fear_entwisle,"J. Howard Entwisle","A Major",165765454321434,,
8,"[You said You'd come and share all my sorrows]",you_said_youd_come_and_share_all_stevens,"Marsha J. Stevens","E Flat Major",,,
8,"[You must do something with Jesus]",you_must_do_something_with_jes_harkness,"Robert Harkness",,55555555666775511777,,
8,"[You ask why I am happy so I'll just tell you why]",you_ask_why_i_am_happy_vandall,"N. B. Vandall",,53535355454324255535,,
8,"[You have known the Master, blessed Master]",you_have_known_the_master_burchit,"Dr. J. A. Burchit",,56677117722176546535,,
8,"[You give life, You are love]",you_give_life_ingram_jordan_leonard,"David Leonard; Jason Ingram; Leslie Jordan","A Major",,,
8,"[You told me the story of Christ and His love]",you_told_me_the_story_of_christ_excell,"E. O. Excell",,55554441143333366617,,
8,"YO SOLO ESPERO ESE DIA",yo_solo_espero_ese_dia_55533,"J. Arturo Savage","G Major or modal",555332313231217,,"Melodía llanera (Colombia-Venezuela)"
7,"[You are Lord of creation and Lord of my life]",we_bow_down_paris,"Twila Paris, b. 1958","D Major",34(5)555543222(4)455,,
7,"[You who have touched us]",you_who_have_touched_us_and_haugen,"Marty Haugen, b. 1950","A Flat Major",56U12D5U3454321D5U1,,
7,"[You ask me how I gave my heart to Christ?]",you_ask_me_how_i_gave_my_gabriel,"Chas. H. Gabriel",,51112332122165561615,,
7,"[Yo soy la luz del mundo]",yo_soy_la_luz_del_mundo_ascencio,"Rudolfo Ascencio","D Major",51111727657671533511,,Mexico
7,"[You will see your Lord a-coming]",old_church_yard_white,"Wayne Hooper","D Major",176666654555555,,"Early Advent hymn sung by James White"
7,"[You must open the door]",you_must_open_the_door_rodeheaver,,"A Flat Major",31712153234356564565,,
7,"[Yo anduve sin luz y sin paz]",once_i_wanderd_in_darkness_unsav_grisham,"R. N. Grisham","G Major",123323321135323,,
7,"[Yo confio en Jesús]",nothing_either_great_or_small_pease,,"F Major",11123334212315,,"De ""Estrella de Belen"""
7,"[You were the Word at the beginning]",you_were_the_word_at_the_fielding_fraser,"Ben Fielding; Brooke Ligertwood","D Major",,,
7,"YOUTHFUL PIETY",tribulation,,,34554517543453212751,,
6,"[You, O Lord, are a shield about me]",a_shield_about_me_thomaswilliams,"Donn Thomas; Charles Williams","D Major",3312234443212(3)1D6,,
6,"[You are God : we praise you]",chant_luther_11157,"Martin Luther, 1583-1546","C Major",111571766517656,,
6,"[You are God : we praise you]",chant_battishill_17653,"Jonathan Battishill, 1738-1801","G Major",17653214323234321,,
6,"[You give marvelous comrades to me]",you_give_marvelous_comrades_to_me_foley,"John Foley, SJ, b. 1939","B Major",51171171171176565,,
6,"YOUR TENDERNESS",o_lord_your_tenderness_kendrick,"Graham Kendrick","E Flat Major",55556423444532143265,Irregular,
6,YORK,york_barnes,"Edwin Barnes","F Major or modal",33213443,,
6,"[Yonder's the land where the lov'd ones are]",yonders_the_land_where_the_loved_millard,"H. M.","E Flat Major",1345U11D765653123213,,
6,"[You are writing your own book of life]",you_are_writing_your_own_book_fillmore,"Chas. M. Fillmore","F Major",123333321123333532,,
6,"[You have heard the message of peace]",you_have_heard_the_message_lorenz,"E. S. Lorenz",,11111232213333345443,,
6,"[Youth, when devoted to the Lord]",youth_when_devoted_mendelssohn,"F. Mendelssohn","A Major",5176543217122343,,
6,"[You talk about people you talk about things]",get_all_excited_go_tell_everybo_gaither,"William J. Gaither","B Flat Major",11111111111133321222,,
6,"YORK MINSTER",york_minster_monk,,"A Flat Major",3123455432433234421,6.6.8.6,
6,"[You are under condemnation, careless sinner]",you_are_under_condemnation_care_sweney,"John Robson Sweney","C Major",34555565U111D5554565,,
6,"[You will live a life of gladness]",you_will_live_a_life_of_gladness_sewell,"Hamp Sewell",,,,
6,"[Your servant is blessed, O Jesus]",precious_precious_blood_of_jesu_mountain,,,32123453332123212345,,
6,"[You love is amazing]",your_love_is_amazing_brown_doerksen,"Brenton Brown; Brian Doerksen","G Major",6U11D6U23D6U11D6U23,,
6,"[Your love never fails]",your_love_never_fails_black_johnson,"Brian Johnson; Christa Black Gifford; Jeremy Riddle","B Flat Major",,,
6,"[Your brother has a burden that is hard to bear]",your_brother_has_a_burden_that_dungan,"James Milton Dungan","D Major",13333653132156666667,,
6,"[Your words, O Lord]",your_words_o_lord_deiss,"Lucien Deiss, 1921-2007","B Flat Major",356561332161,,
6,"[Yo tengo un gozo en mi alma]",yo_tengo_un_gozo_traditional,"Ronald F. Krisman, n. 1946","G Major or modal",567U1D65U111D65U111,,Tradicional
6,"[Your garments must be white as snow!]",ellie_rhee,,,51235671326721,,
6,"[You may help a load to lighten]",you_may_help_a_load_to_lighten_meredith,"I. H. Meredith",,32123451321321234517,,
6,"[You may know this day that your sins are gone]",you_may_know_this_day_that_your_sins_are,,,55U1111231D5U11D7U22,,
6,"[Yo sé que vive, mi Señor]",i_know_that_my_redeemer_lives_edwards,"Lewis D. Edwards, 1858-1921","G Major or modal",555767651555767,,
5,"[You may talk about the men of Gideon]",you_may_talk_about_the_men_of_gideon,"Emily R. Brink","d minor",17123234555444555432,,"African-American spiritual"
5,"[You are God : we praise you]",chant_attwood_12351,"Thomas Attwood, 1765?-1838","B Major",12351365622,,
5,"[You think the house of prayer so sweet]",you_think_the_house_of_prayer_excell,"E. O. Excell",,53333321551111173531,,
5,"[You who long in sin have wandered]",you_who_long_in_sin_have_wand_davis,"Frank M. Davis","D Flat Major",55456715432654315134,,
5,"[You'll never know real peace till you know Jesus]",youll_never_know_real_peace_loveless,"Wendell P. Loveless","E Flat Major",,,
5,"[Your grace and mercy brought me through]",your_grace_and_mercy_brought_williams,"Franklin D. Williams; Nolan Williams, Jr., b. 1969","C Major",35653456533565335653,,
5,"YOU HEAR THE LAMBS",my_savior_spoke_these_words_spiritual,"John L. Bell (b. 1949)","a minor",313323113321713,Irregular,"Traditional spiritual"
5,"[You have made me little less than a God]",you_have_made_me_little_less_schutte,,,33345543434321345654,,
5,"[Yonder a vessel is breasting the gale]",yonder_a_vessel_is_breasting_excell,"E. O. Excell",,32132121655655132232,,
5,"[You are blest, Lord God of our fathers]",you_are_blest_lord_god_of_our_gelineau,JG,"E Major",55U1D7(7)6(6)7U12(1),,
5,YOKOHAMA,there_is_something_on_earth_for_bradbury,"William Bradbury","B Flat Major",123333211D666665U111,"12.9.12.9 D",
5,"[You always have room in your sin-loving heart]",you_always_have_room_henson,"J. M. Henson",,13211712165511117121,,
5,"[You are good You are good]",you_are_good_ingram_morgan,"Jason Ingram; Reuben Morgan","C Major",,,
5,"[You stood before creation]",you_stood_before_creation_houston,"Joel Houston","A Major",,,
5,"[Your love is devoted]",your_love_is_devoted_greeley_heilgenthal,"Bobby Strand; Chris Greeley; Gabriel Wilson; Kalley Heilgenthal","D Major",,,
5,"[You better get acquainted with your Lord a little better]",you_better_get_acquanited_brumley,"Albert E. Brumley",,,,
5,"[You, God, are my shepherd]",you_god_are_my_shepherd_norbet,"Gregory R. Norbet, O.S.B.","B Flat Major",32111111176535543212,,
5,"[Yo siento tu voz muy dentro de mí]",yo_siento_tu_voz_muy_dentro_gabarain,"Cesáreo Gabaráin, 1936-1991; Judy Hylton, n. 1943","D Major",5U11146532135555432,,
5,"[Yo quiero siempre brillar]",lord_keep_me_shining_for_thee_gabriel,"Chalvar A. Gabriel","F Major or modal",51355456543513235432,,
5,"[Your statutes are wonderful]",blessed_are_those_whose_pavlechko,"Thomas Pavlechko","e minor or modal",13171332,,"After ERHALT UNS, HERR"
5,"[You have searched me, LORD, and you know me]",chant_davy_17511,"John Davy","C Major",1D75U1D16543236U1D42,,
5,"YORK MINSTER",corbet_macfarren,"G. A. Macfarren, Mus. D.",,11231556716167516531,,
4,"[Your ways, O Lord, make known to me]",your_ways_o_lord_make_known_haas,"David Haas","F Major",523523,,
4,"[You have been enlightened by the Lord]",you_are_gods_work_of_art_haas,"David Haas, b. 1957","D Major",111233517653456,,
4,"[You have a great Saviour in glory]",you_have_a_great_savior_scholfield,"J. P. Scholfield",,55671432673276555671,,
4,"[You may sing of the beauty of mountainside and dale]",fellowship_smith,"Norman W. Smith","E Flat Major",12333321456555543321,,
4,"[You may build great cathedrals large or small]",lasting_treasures_rasberry,"Raymond Rasberry","C Major",12333441235552344323,,
4,"[Your peace within us, Lord, will stand]",salaam_samir,"Manal Samir; Greg Scheer","a minor",3(4)557656(7)53(4)33,,
4,"[You are the King of glory]",you_are_the_king_of_glory_ford,"Mavis Ford","F Major or modal",555555U1D666U1D67777,,
4,"[You have heard the Gospel message]",you_have_heard_the_gospel_mess_bilhorn,"P. Bilhorn","F Major",12333343135556543222,,
4,"YOUTHFUL GLORY",youthful_glory_11133,,"A Major",111332225321713,8.6.8.6.8.6,"<cite>A Compilation of Genuine Church Music</cite>, by Joseph Funk, third edition, 1842"
4,"[You ask me where I got the joys]",you_ask_me_where_i_get_the_joy_tindley,"Charles A. Tindley; William D. Smith","F Major",12332311D6U1D65U1232,,
4,"YOU ARE GOOD",you_are_good_houghton,"Israel Houghton; Denise Miersma","F Major",345654345654(32321),,
4,"[You will want to spend eternity with Jesus]",you_will_want_to_spend_eternity_gabriel,"H. A. Henry",,,,
4,"[You can be a blessing while on earth you dwell]",you_can_be_a_blessing_jonesburton,"E. Jones-Burton",,,,
4,"[Your mother is praying for you]",your_mother_is_praying_for_you_gabriel,"Chas. H. Gabriel",,53333121566611655557,,
4,"[You know that you need the dear Saviour of men]",you_know_that_you_need_lowden,"C. Harold Lowden",,55671234543352343212,,
4,"[You ask me to leave the broad roadway of sin]",you_ask_me_to_leave_the_br_mchose,"Dr. I. N. McHose",,55465312321344653122,,
4,"[You cannot hide from God]",you_cannot_hide_from_god_ackley,"B. D. Ackley",,5U33234332212D5U2212,,
4,"[You hear me whien I call]",you_hear_me_when_i_call_cash_tomlin,"Chris Tomlin; Ed Cash; Scott Cash","C Major",,,
4,"[Your ways, O LORD, make known to me]",your_ways_o_lord_make_known_joncas,"Michael Joncas, b. 1951","E Flat Major",546513536712353423,,
4,"[Your ways, O Lord, make known to me]",your_ways_o_lord_make_known_soper,"Scott Soper","G Major or modal",56115522532162,,
4,"[You return us to dust]",you_return_us_to_dust_smith,"Timothy R. Smith ","A Flat Major",3412116554564321,,
4,"[You who dwell in the shelter of God, Most High]",you_who_dwell_in_the_shelter_of_joncas,"Michael Joncas","F Major or modal",34562345512335,,
4,"[You are the joy of ev'ry human heart]",you_are_the_joy_of_every_human_haas,"David Haas","a minor or modal",17117127117117127111,,
4,"[You will be mine and I will be your God]",you_will_be_mine_and_i_will_be_hurd,"Bob Hurd; Craig S. Kingsbury, b. 1952","D Major",12312345145625677654,,
4,"[You have chosen us to be members of your family]",you_have_chosen_us_to_be_farrell,"Bernadette Farrell, b. 1957","E Flat Major",61212321232361212321,,
4,"[You who labor for justice]",you_who_labor_for_justice_whitaker,"Janèt Sullivan Whitaker, b. 1958; Max Whitaker, b. 1986","B Flat Major",,,
4,"[You will show me the path of life]",o_god_you_are_my_refuge_soper,"Scott Soper","D Major",12345134156543216676,,
4,"[You are standing, you are standing in the border-land]",you_are_standing_you_are_holsinger,"Geo. B. Holsinger",,55111235432666513212,,
4,"[You are here, moving in our midst]",you_are_here_moving_in_our_midst_sinach,"Osinachi Kalu Okoro Egbu","e flat minor",,,
4,"[Yo confío en Jesús]",yo_confio_en_jesus_32345,,"F Major or modal",3234545434533234545,,
4,"[You'll find it out we've come to stay]",youll_find_it_out_weve_come_williams,"Rev. W. A. Williams; J. H. Hall",,13134545576543333333,,
4,"[You will draw water joyfully]",ustedes_sacaran_agua_con_alegria_reza,"Mary Frances Reza, siglo XX","F Major or modal",52156121561322323223,,
4,"[Yonder, amazing sight! I see]",yonder_amazing_sight_i_see_staples,"R. G. Staples",,13216543546532132165,,
4,YONKERS,yonkers,,,55157666665556715515,,
4,"[Your harps, ye trembling saints]",furth_haydn,"Francis Joseph Haydn (1732-1809)",,51113322342171511133,,
3,"[You are my God, You are my King]",you_are_my_god_delevan,"Macon Delevan","C Major",13576545135776545135,,
3,"You and I",whos_going_to_tell_the_story_sleeth,"Natalie Sleeth","f minor",51512321715151231345,,"""You and I"" (adapted from the anthem)"
3,"YOU ARE HOLY",you_are_holy_imboden_rhoton,"Marc Imboden; Tammi Rhoton","F Major",,Irregular,
3,"YOUR LOVE FOREVER",over_the_mountains_and_the_sea_smith,"Martin Smith","F Major",55332211553322115533,Irregular,
3,"YOUR NAME",your_name,"Paul Baloche; Glenn Packiam","A Flat Major",,"8.7.8.6 with refrain",
3,"[Your life was given]",your_life_was_given_food_for_all_haas,"David Haas, b. 1957; Marty Haugen, b. 1950","A Major",32311232343212312323,,
3,"[You are the bread of life]",you_are_the_bread_of_life_cuddy,"Kate Cuddy","D Major",355653555756545,,
3,"YOUR MISSION",your_mission_vail_phillips,"Vail; Phillips","G Major or modal",113172151353132,,
3,"[Yo abro mi Biblia leo allí]",i_open_my_bible_book_and_read_wood,"Johnie B. Wood","F Major or modal","53212 53125 35321",,
3,"[You ask me, brethren, how I know that Jesus is divine]",you_ask_me_brethren_how_i_know_okane,"T. C. O'Kane",,53217671555123253217,,
3,"[You can't beat God giving]",you_cant_beat_god_giving_akers,"Doris Akers, b. 1922; Evelyn Simpson-Currenton, b. 1953","G Major",33332133332115333123,,
3,"YO VIVO SEÑOR",yo_vivo_senor_calderon,"Adan Calderon; Roberto C. Savage","C Major",533232346534566,Irregular,
3,"[You wrote the rhythm of life]",you_wrote_the_rhythm_kendrick_thompson,"Graham Kendrick; Steve Thompson","D Major",5543333455(4)4432222,,
3,"[You say you're aiming for the skies]",you_say_youre_aiming_for_the_spiritual,,"E Major",353216535555555,,
3,"[You ask me how I know that Jesus saves me]",you_ask_me_how_i_know_that_jesus_lacey,"Herbert J. Lacey","B Flat Major",511116534555511,,
3,"[Young men in Christ the Lord]",young_men_in_christ_the_lord_stebbins,"George C. Stebbins","E Flat Major",554515365543257,,
3,"YOU ARE MY STRENGTH",lord_you_are_my_strength_hopson,"Hal Hopson","a minor",1157132,5.5,
3,"[You have heard of the pow'r that can save from sin]",you_have_heard_of_the_power_gabriel,"Chas. H. Gabriel",,,,
3,"[You serve but one Master]",you_serve_but_one_master_marsh,"Charles H. Marsh",,33432514322135,,
3,YOUNG,young_11355,Anon.,,11355653212355321113,"8.8.8.8 D",
3,"[Your prayer shall be answered]",your_prayer_shall_be_answered_holsinger,"George B. Holsinger",,1332355566543,,
3,"[You have heard of little Moses in the bulrush]",you_have_heard_of_little_moses_roberts,"May Taylor Roberts",,555U3333333333D55U33,,
3,"[You laid Your hand mighty Lord on the range]",you_laid_your_hand_mighty_lord_harper,"Redd Harper",,,,
