displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"The Sanctus",S1857,d119,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If through unruffled seas","If through unruffled seas",if_on_a_quiet_sea,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,513,,,,,,,,,,"Pratt's Coll.",
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"Revival Hymns",RH1858,167,,,,,,,,,,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"The Vestry Hymn Book",VHB1858,d212,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d465,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,836,,,,,,,,,,"Pratt's Coll.",
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,941,,,Anon.,,,,,,English,,
"Living by faith","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"The Choralist",C1859,d154,"Living by faith",,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,223c,,,,,,,,,,,
"If through unruffled seas","If through unruffled seas",if_on_a_quiet_sea,"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship",NCHT1859,471,,,,,,,,,,"Pratt's Coll.",
"If on a quiet sea","If on a quiet sea",if_on_a_quiet_sea,"The Harp. 2nd ed.",H21860,a484,,,,,,,,,,,
"If through unruffled seas","If through unruffled seas",if_on_a_quiet_sea,"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book",SSHT1860,132,,,,,,,,,,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"The Christian Lyre",CL1860,d173,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If on a quiet sea","If on a quiet sea",if_on_a_quiet_sea,"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ",BCTH1860,269,,,,,,,,,English,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"The American Hymn and Tune Book",AHTB1860,d322,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"The Star of the East",SoE1861,d85,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If on a quiet sea","If on a quiet sea",if_on_a_quiet_sea,"Hymns and Tunes for Prayer and Social Meetings",HTPS1862,85,,,,,,,,,English,,
"If on a quiet sea, T'ward heaven we calmly sail,","If on a quiet sea, T'ward heaven we calmly sail,",if_on_a_quiet_sea,"The Tabernacle",T1862,d142,,,"O. B. Brown",,,,,,,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"Plymouth Collection",PC1863,a836,,,,,,,,,,"Pratt's Coll.",
"If through unruffled seas","If through unruffled seas",if_on_a_quiet_sea,"Songs for Social and Public Worship",SSPW1863,627,,,,,,,,,,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"Vestry Chimes: a choice collection of sacred music, adapted to all occasions of social and family worship",VC1864,79,,,,,,,,,,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"The School Psalter",SP1864,d133,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, on a quiet sea ","If, on a quiet sea ",if_on_a_quiet_sea,"Hymns of the Spirit",HoS1864,499,,,,,,,,,English,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,201d,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, on a quiet sea","If, on a quiet sea",if_on_a_quiet_sea,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,231b,,,,,,,,,English,,
"If through unruffled seas","If through unruffled seas",if_on_a_quiet_sea,"Hymnal of the Presbyterian Church",HPC1866,333,,,,,,,,,English,,
"Faith prevailing in trouble","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"Psalms and Hymns for the Worship of God",PHWG1866,d356,"Faith prevailing in trouble",,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"Apples of Gold in Pictures of Silver",AGPS1867,d113,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship",JH1866,303,,,,,,,,,,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"Hymns of the ""Jubilee Harp""",HoJH1868,a303,,,,,,,,,English,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"Sacred Lyrics",SL1868,d59,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,981,,,,,6.6.8.6,,,,,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,981,,,,,,SELVIN,selvin_mason,33235443234655116611,,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"The Victory",V1869,d169,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"The American Tune Book (Carmina Sacra, enlarged)",ATBC1869,d179,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"Songs for the New Life",S4NL1869,d287,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"The Book of Praise: or, Hymns for Public and Social Worship",BPHP1869,d341,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,981,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,153b,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,153a,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"The One Key Singer",1KS1871,d23,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"Hymns and Tunes for Home Worship",HTHW1871,d100,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"If on a quiet sea","If on a quiet sea",if_on_a_quiet_sea,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,160.665,,,,,,,,,,,
"If, on a quiet sea","If, on a quiet sea",if_on_a_quiet_sea,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,365,,,,,,,,,,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"The Baptist Hymn Book",BHB1871,665,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,981,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,374,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Walking by faith","In, on a quiet sea",if_on_a_quiet_sea,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,783,"Walking by faith",,,,6.6.8.6,,,,English,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,981,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"The Baptist Praise Book",BPBC1871,1011,,,,,,,,,,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"Sunshine for Sunday Schools",S4SS1873,d39,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If on a quiet sea","If on a quiet sea",if_on_a_quiet_sea,"The Welcome: a collection of songs, hymns, chants, anthems and choruses,for the Sabbath school and home sircle",W1873,147,,,,,,,,,,,
"If on a quiet sea ","If on a quiet sea ",if_on_a_quiet_sea,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,633,,,Toplady,,6.6.8.6,,,,,,
"If on a quiet sea","If on a quiet sea",if_on_a_quiet_sea,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,665,,,,,,,,,,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation",CCHH1874,d83,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"If, on a quiet sea","If, on a quiet sea",if_on_a_quiet_sea,"Gospel Songs: a choice collection of hymns and tune, new and old, for gospel meetings, prayer meetings, Sunday schools, etc.",GS1874,88c,,,,,,,,,English,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"Hallowed Songs",HS1874,d169,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,248c,,,,,,,,,English,,
"If, on a quiet sea","If, on a quiet sea",if_on_a_quiet_sea,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,365,,,,,,,,,,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,887,,,,,,,,,English,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"Schools Lyrics",SL1875,d98,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"The Praise",P1875,d123,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"The Service of Praise",SoP1875,d143,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,476,,,"Rev. Augustus Montague Toplady, 1740-1778",,,,,,English,,
"We walk by faith","If, through unruffled seas",if_on_a_quiet_sea,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,966,"We walk by faith",,Toplady,,,SELVIN,selvin_mason,33235443234655116611,,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,981,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"The School Hymn and Tune Book",SHTB1876,d88,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"The Imperial Harmony",IH1876,d119,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"The Imperial Harmony",IH1876,d120,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"Sacred Songs for Social Worship",SSSW1875,131,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,215,,,,,,,,,English,,
"If, on a [the] quiet sea Toward [Towards] heaven","If, on a [the] quiet sea Toward [Towards] heaven",if_on_a_quiet_sea,"Hymns for the Use of the Brethren in Christ",HUBC1876,d224,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"The College Hymnal: for divine service at Yale College in the Battell Chapel",CHDS1877,424,,,,,,,,,,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"New Starry Crown for the Sabbath School",NSCS1877,d25,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"Songs for the School",S4S1877,d72,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,257,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"Living by Faith","If on a quiet sea",if_on_a_quiet_sea,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,567,"Living by Faith",,,,6.6.8.6,,,,English,"Noel's Col.",
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"Song Anchor: a Choice Collection of Favorites for Sabbath School and Praise Service",SA21878,109,,,,,,SELVIN,selvin_mason,33235443234655116611,English,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d395,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"The Reformed Church Hymnal: with tunes",RCH1878,571,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, on a quiet sea","If, on a quiet sea",if_on_a_quiet_sea,"Hymnal of the Methodist Episcopal Church",HMEC1878,636,,,"Augustus M. Toplady",,,,,,English,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,723,,,"A. M. Toplady",,,,,,English,,
"If through unruffled seas","If through unruffled seas",if_on_a_quiet_sea,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,242,,,,,,,,,,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,521,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If Through Unruffled Seas","If through unruffled seas",if_on_a_quiet_sea,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,109,"If Through Unruffled Seas",,"Rev. Augustus Montague Toplady, 1740-1778","Lowell Mason, Mus. Doc., (1792-1872)",,"[If through unruffled seas]",selvin_mason,33235443234655116611,English,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"Songs of Christian Praise with Music",SCPM1880,d225,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If through unruffled seas","If through unruffled seas",if_on_a_quiet_sea,"Songs for the Service of Prayer",S4So1880,236,,,Anon.,,,FIELD,field_12334,12334327122321345565,English,,"Sab. Hymn & Tune Book"
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,432,,,"Augustus M. Toplady",,,,,,English,,
"If, through unruffled seas","If, through unruffled seas",if_on_a_quiet_sea,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,507,,,"A. M. Toplady",,,,,,,,
"If, thro unruffled seas, Toward heav'n we calmly sail","If, thro unruffled seas, Toward heav'n we calmly sail",if_on_a_quiet_sea,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,368,,,"Augustus M. Toplady",,,,,,,,
"If, on a quiet sea","If, on a quiet sea",if_on_a_quiet_sea,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,365,,,,,,,,,English,,
"If through unruffled seas","If through unruffled seas",if_on_a_quiet_sea,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,82,,,"Augustus M. Toplady","Edwin P. Parker",,DAWN,dawn_parker,5671234143222234,English,,
"If, on a quiet sea","If, on a quiet sea",if_on_a_quiet_sea,"Sacred Songs For Public Worship: a hymn and tune book",SSPW1883,110,,,Anon,,,LABAN,laban_mason,345551532176534,English,,
"If, on a quiet sea","If, on a quiet sea",if_on_a_quiet_sea,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,432,,,"A. M. Toplady",,,,,,,,
"If on a quiet sea","If on a quiet sea",if_on_a_quiet_sea,"The Everlasting Joy: adapted to the use of public and private worship, Sabbath schools, prayer meetings; also, anniversary occasions, etc. etc.",EJ1884,64a,,,,,6.6.8.6,EGYPT,egypt_randolph,35613213334453425671,English,"Noels Coll.",
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"The Alleluia",A1884,d101,,,"Augustus M. Toplady, 1740-1778",,,,,,,,
"If, through unruffled seas, Toward heaven we calmly sail","If, through unruffled seas, Toward heaven we calmly sail",if_on_a_quiet_sea,"Laudes Domini: a selection of spiritual songs ancient and modern",LD1884,865,,,"Augustus M. Toplady, 1740-1778",,,,,,English,,
"If, on a quiet sea","If, on a quiet sea",if_on_a_quiet_sea,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,201,,,"Augustus M. Toplady","Lowell Mason",,SELVIN,selvin_mason,33235443234655116611,English,,Germ
