displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O God, According to Thy Grace","O God, according to Thy grace","O God, According to Thy Grace",,o_god_according_to_thy_grace_be_merciful,English,,,<i>Psalter</i>,22
"O Lord, We Come as Children All","O Lord, we come as children all","O Lord, We Come as Children All",,o_lord_we_come_as_children_all,English,"Alan D. Tyree, 1929-","8.6.8.6 D",,2
"Psalm 16:5-11","Our hearts are glad","Psalm 16:5-11",,our_hearts_are_glad_our_souls_rejoice,English,"Fred R. Anderson",,,1
"Eternal God Transcending Time","Eternal God transcending time","Eternal God Transcending Time",,eternal_god_transcending_time,English,"Carl P. Daw, Jr.","8.6.8.6 D",,2
"Behold a Broken World, We Pray","Behold a broken world, we pray","Behold a Broken World, We Pray",,behold_a_broken_world,English,"Timothy Dudley-Smith",,,4
"In Christ, Our Faith","In Christ, our faith, in Christ, our hope","In Christ, Our Faith",,in_christ_our_faith_in_christ_our_hope,English,"Eva Snyder","8.6.8.6 D",,1
"We Gather Here in Faith and Hope","We gather here in faith and hope","We Gather Here in Faith and Hope",,we_gather_here_in_faith_and_hope,English,"W. Richard Turner","8.6.8.6 D",,1
"If Life Is Like a Wedding Feast","If life is like a wedding feast","If Life Is Like a Wedding Feast",,if_life_is_like_a_wedding_feast,English,"Michael Hudson","8.6.8.6 D",,1
"Lord Christ, the People Flocked to You","Lord Christ, the people flocked to you","Lord Christ, the People Flocked to You",,lord_christ_the_people_flocked_to_you,English,"Herman G. Stuempfle, Jr., 1923-2007","8.6.8.6 D",,1
"What Blessedness Belongs to Him","What blessedness belongs to him","What Blessedness Belongs to Him",,what_blessedness_belongs_to_him,English,,"8.6.8.6 D","<cite>The Book of Psalms for Worship</cite>, 2009; alt.",1
"What poor, despised company","What poor, despised company",,,what_poor_despised_company,English,Anonymous,"8.6.8.6 D",,170
"Unless the Lord","Unless the Lord shall build the house","Unless the Lord",,unless_the_lord_shall_build_the_house,English,"Harry Hagan, OSB. b. 1947","8.6.8.6 D",,1
"And let this feeble body fail","And let this feeble body fail",,,and_let_this_feeble_body_fail,English,,,,351
"Psalm IV","O God, thou art my righteousness","Psalm IV",,o_god_that_art_my_righteousness,,,,"Sternhold & Hopkins",3
"No Number Tallies Nature Up","No number tallies nature up","No Number Tallies Nature Up",,no_number_tallies_nature_up,English,"Ralph Waldo Emerson, 1803-1882","8.6.8.6 D",,1
"O Lord, my God, Most Earnestly","O Lord, my God, most earnestly","O Lord, my God, Most Earnestly",,o_lord_my_god_most_earnestly,English,,"8.6.8.6 D","<cite>The Psalter</cite>, 1912",20
