incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
556536615445426,"When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Songs of Redemption and Praise. Rev.",SRPR1906,16,"When I See the Blood","When I see the blood",John,"J. G. Foote",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Evangel Songs",EvaS1931,19,"When I See the Blood","When I see the blood","J. F. G.; E. A. H.","J. F. H.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Revival Special",RS1905,19,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Songs of Pentecostal Power, Complete",SPPC1908,19,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,20,"When I See the Blood","When I see the blood","John Foote","J. G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,,,
556536615445426,"When I See the Blood","Christ our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Heaven's Echo: or songs of the Golden Land",HE1895,20,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,24,"When I See the Blood","When I see the blood","E. A. H.; John","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,26,"When I See the Blood","When I see the blood","J. F. G.; E. A. H.","J. F. H.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Tabernacle Hymns: Number Three",TH31931,26,"When I See the Blood","When I see the blood","J. F. G.; E. A. H.","J. F. H.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Songs of Praise",SoP1935,27,"When I See the Blood","When I see the blood","J. G. F.; E. A. H.","John G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing",GF1951,38,"When I See the Blood","When I see the blood","J.G.F.; E.A.H.","John G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)",HoG1911,38,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Burning Bush Songs No. 1",BBS11902,43,"When I See the Blood","When I see the blood","E. A. H.; John","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Choice Hymns of the Faith",CHoF1944,48,"When I See the Blood","When I see the blood","E. A. H.; J. F. G.","J. F. H.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Soul Stirring Songs",SSS1918,60,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Pentecostal Jewels",PJ1945,60,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Songs and Praises: for Revivals, Sunday Schools, Singing Schools, and General Church Work",SPRS1899,62,"When I See the Blood","When I see the blood","John; E. A. H.","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"His Fullness Songs",HFS1977,64,"When I See the Blood","When I see the blood","John Foote, 19th Century","J. G. Foote, 19th Century",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Singing Revival",SR1953,65,"When I See the Blood","When I see the blood","J. G. F.; E. A. Hoffman","John G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Choice Light and Life Songs",CLLS1950,65,"When I See the Blood","When I see the blood","John; E. A. H.","J. G. F.",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Old Time Glory",OTG1949,70,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Old Time Revival",OTR1950,70,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"The Broadman Hymnal",BH1940,70,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"The Gospel Trumpeter: Number Three",GT31907,71,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"The Revival No. 2: suitable for all kinds of religious meetings",R21896,72,"When I See the Blood","When I see the blood, when I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Glowing Songs",GS1895,72,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"His Praise",HP1916,75,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Favorite Gospel Songs",FGS1927,78,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Spiritual Songs",SS1908a,78,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Waves of Melody: A Collection of Songs Adapted to All Classes of Devotional Meetings",WoM1901,82,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Songs of Full Salvation",SoFS1924,84,"When I See the Blood","When I see the blood",,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,85,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,88,"When I See the Blood","When I see the blood","John ","J. G. F. ",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,,,
556536615445426,"When I See the Blood","Christ our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Sweet Harmonies: a new song book of gospels songs for use in revivals and all religious gatherings, sunday-schools, etc.",SH1896,88,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Songs of Perfect Love",SoPL1922,90,"When I See the Blood","When I see the blood","John; E. A. H.","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Full Redemption Songs",FRS1933,96,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Tabernacle Hymns: Number Five",THN51953,97,"When I See the Blood","When I see the blood","E. A. H.; J. F. G.","J. F. H.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"The New Church Hymnal",NCH1976,98,"When I See the Blood","When I see the blood","J. F. G.; E. A. H.","J. F. H.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services",LLS1904,100,"When I See the Blood","When I see the blood",John,"J. G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Songs of Calvary",SoC1916,114,"When I See the Blood","When I see the blood","John; E. A. H.","J. G. F.",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,115,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,118,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Honey Out of the Rock",H1OR1892,118,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Inspiring Hymns",IH1951,120,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Revival Message",RM1947,121,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"The Great Redemption: in Songs New and Selected",GRSN1894,135,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,141,"When I See the Blood","When I see the blood","John; E. A. H.","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,141,"When I See the Blood","When I see the blood","John; E. A. H.","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Great Gospel Songs",GGS1929,148,"When I See the Blood","When I see the blood","E. A. H.","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Tabernacle Hymns: No. 2",TH21921,153,"When I See the Blood","When I see the blood","J. G. F.; E. A. H.","J. F. H.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,,,
556536615445426,"When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"The Revival No. 6",R61910,159,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"The Best of All: complete",BoAC1910,161,"When I See the Blood","When I see the blood","E. A. H.; John","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Sunday School and Revival: with Y.M.C.A. Supplement",SSR1907,167,"When I See the Blood","When I see the blood","John; E. A. H.","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"I Will Pass Over You","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Songs of His Coming",SoHC1919,168,"I Will Pass Over You","When I see the blood","E. A. H.","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"The Revival No. 4",R41903,170,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Rose of Sharon Hymns",RoSH1917,179,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Songs of Redemption",SoR1937,182,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,200,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Songs of Perennial Glory: A Collection of the very best Spiritual Songs of Revivals, Churches, Sunday Schools, Conventions, and all Religious Work",SoPG1915,202,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,210,"When I See the Blood","When I see the blood","J. F. G.; E. A. H.","J. F. H.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"New Songs of the Old Faith: Number Two",NSOF1927,210,"When I See the Blood","When I see the blood","John; E. A. H.","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Song-Land Messenger Complete: a new song book for revivals, praise and prayer meetings, singing and Sunday schools, and churches, and for the home circle",SLMC1894,215,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,219,"When I See the Blood","When I see the blood","John Foote, 19th Century","J. G. Foote, 19th Century",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Full Gospel Songs",FGS1941,223,"When I See the Blood","When I see the blood","John; E. A. H.","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Waves of Glory",WoG1905,226,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Waves of Glory No. 2",WG21921,226,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Great Hymns of the Faith",GHF1968,232,"When I See the Blood","""When I see the blood","John Foote, 19th century","J. G. Foote, 19th century",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Lasting Hymns No. 2",LH21906,241,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Light and Life Songs No. 4",LLS41928,243,"When I See the Blood","When I see the blood","E. A. H.","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"I will pass over you","Christ, our Redeemer, died on the cross",christ_our_redeemer_died_on_the_cross,"Songs for the King's Business",S4KB1909,244,"I will pass over you","When I see the blood","E. A. H.","J. G. F.",,"[Christ, our Redeemer, died on the cross]",christ_our_redeemer_died_on_the_cr_foote,,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Melodies of Praise",MoP1957,246,"When I See the Blood","When I see the blood","J. G. F.; E. A. H.","John G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Yes, Lord!: Church of God in Christ hymnal",YL1982,248,"When I See the Blood","When I see the blood","John Foote","J. G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I see the blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"The Christian Life Hymnal",CLH2006,260,,"When I see the blood",,,,"WHEN I SEE THE BLOOD",christ_our_redeemer_died_on_the_cr_foote,,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Hymns of the Christian Life",HoCL1936,280,"When I See the Blood","And I will pass","J. G. F.; E. A. H.","J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Assembly Songs",AS1948,296,"When I See the Blood","""When I see the blood""","J. G. F.; E. A. H.","John G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Revival Hymns and Choruses",RHC,302,"When I See the Blood","When I see the blood","John Foote, 19th century","J. G. Foote, 19th century",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Rejoice Hymns",RH2011,317,"When I See the Blood","When I see the blood","John Foote, 19th Century","John Foote, 19th Century","9.9.9.9 with refrain",PASSOVER,christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Favorite Hymns of Praise",FHOP,331,"When I See the Blood","When I see the blood","John Foote","J. G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Songs of the Sanctuary",SoS1945,331,"When I See the Blood","When I see the blood","J. G. F.; E. A. H.","John G. Foote",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
556536615445426,"When I See the Blood","Christ our Redeemer died on the cross",christ_our_redeemer_died_on_the_cross,"Dortch's Gospel Voices: no. 3 : the best of all",GV31902,349,"When I See the Blood","When I see the blood",John,"J. G. F.",,"[Christ our Redeemer died on the cross]",christ_our_redeemer_died_on_the_cr_foote,English,,
