displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O'er the Gloomy Hills of Darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"The Gospel in Song: combining ""Sing the Gospel"", ""Echoes of Eden"", and Other Selected Songs and Solos for the Sunday school",GSSG1885,237,"O'er the Gloomy Hills of Darkness",,Williams,"Thomas Hastings",,ZION,zion_hastings,555315651122171,English,,
"O'er the Gloomy Hills of Darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,552,"O'er the Gloomy Hills of Darkness",,"William Williams","J. M. North",,ADELLE,adelle_north,345134655654343345,English,,
"O'er those gloomy hills of darkness","O'er those gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,296,,,"William Williams",,8.7,"LIGHT IN DARKNESS",st_pancras_smart,17153432345125332176,English,,
"O'er those Gloomy Hills","O'er those gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,649a,"O'er those Gloomy Hills",,"W. Williams","H. J. Gauntlett",8.7.8.7.8.7,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"O'er those Gloomy Hills","O'er those gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,649b,"O'er those Gloomy Hills",,"W. Williams","John Thomas",8.7.8.7.8.7,BLAENCEFN,blaencefn_thomas,132156712321367,English,,
"O'er those gloomy hills of darkness","O'er those gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Old and New Welsh and English Hymns",ONWE1939,50b,,,,,8.7.8.7.4.7,SICILY,sicilian_mariners,565434565435567,English,,"Alaw Eidalaidd."
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,288,,,,,,,,,English,,
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,290,,,"W. Williams, 1717-1791","J. Tilleard, 1827-1876",,ADVENT,kensington_new_tilleard,513213433261211,English,,
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Trinity Hymnal",TH1961,373,,,"William Williams","William H. Monk",8.7.8.7.4.7,CORONAE,coronae_monk,335511336712352,English,,
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,394,,,"Rev. William Williams",,,,,,,,
"O'er those gloomy hills of darkness","O'er those gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,437,,,,,,,,,English,"Kirkham's Col.",
"O'er those gloomy hills of darkness","O'er those gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,538,,,,,Irregular,,,,,,
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,573,,,Williams,,,,,,,,
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S127,,,,,,,,,English,,
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a357,,,,,,,,,English,,
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"American Sunday School Hymn Book. New ed.",ASS1860a,aa357,,,,,,,,,English,,
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Plymouth Collection",PC1863,a996,,,"P. Williams",,,,,,,,
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Baptist Hymn Book",BHB1847,a767,,,,,,,,,English,,
"O'er the [those] gloomy hills of darkness","O'er the [those] gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Missionary Hymns, with Tunes",MHT1892,d20,,,"William Williams, 1717-1791",,,,,,English,,
"O'er the [those] gloomy hills of darkness","O'er the [those] gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Kingdom Hymns with Music",KHM1925,d47,,,"William Williams, 1717-1791",,,,,,English,,
"O'er the [those] gloomy hills of darkness","O'er the [those] gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Missionary Hymns",MH1840,d53,,,"William Williams, 1717-1791",,,,,,English,,
"O'er the [those] gloomy hills of darkness","O'er the [those] gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Hymn Service No.3",HS31881,d66,,,"William Williams, 1717-1791",,,,,,English,,
"O'er the [those] gloomy hills of darkness","O'er the [those] gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Conference Hymns for Social Worship. 8th ed.",CHSW1842,d100,,,"William Williams, 1717-1791",,,,,,English,,
"O'er those gloomy hills of darkness","O'er those gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,111,,,,"H. J. Gauntlett, Mus. D.",,TRIUMPH,triumph_gauntlett,135556535517665,English,,
"O'er the Gloomy Hills","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Standard Songs: with Offices of Devotion",SS1905,119,"O'er the Gloomy Hills",,"William Williams","Thomas Hastings, (1784-1872)",,ZION,zion_hastings,555315651122171,English,,
"O'er the [those] gloomy hills of darkness","O'er the [those] gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Baptist Songs with Music",BSM1879,d147,,,"William Williams, 1717-1791",,,,,,English,,
"O'er the [those] gloomy hills of darkness","O'er the [those] gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Manly's Choice",MC1891,d169,,,"William Williams, 1717-1791",,,,,,English,,
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,185,,,,,,,,,,,
"O'er the [those] gloomy hills of darkness","O'er the [those] gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Hymns for Church and Home",HCHP1860,190,,,"William Williams, 1717-1791",,,,,,English,,
"O'er the [those] gloomy hills of darkness","O'er the [those] gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Psalmista: or, Choir Melodies",PCM1851,d191,,,"William Williams, 1717-1791",,,,,,,,
"O'er the [those] gloomy hills of darkness","O'er the [those] gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Hymns, Collects, Anthems and Selections",HCAS1840,d195,,,"William Williams, 1717-1791",,,,,,English,,
"O'er the [those] gloomy hills of darkness","O'er the [those] gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Sacred Melodies",SM1843,d198,,,"William Williams, 1717-1791",,,,,,,,
"O'er the [those] gloomy hills of darkness","O'er the [those] gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Temple Chimes",TC1888,d198,,,"William Williams, 1717-1791",,,,,,,,
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,199,,,"W. Williams","Dr. T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"O'er the  gloomy hills of darkness","O'er the  gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)",CHSP1842,217,,,,,,,,,,,
"O'er the [those] gloomy hills of darkness","O'er the [those] gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Sacred Melodies (Revised)",SMR1889,d231,,,"William Williams, 1717-1791",,,,,,,,
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Hymns New and Old, Revised: for use in all religious services",HNOR1891,236,,,,"Dr. T. Hastings",,ZION,zion_hastings,555315651122171,English,,
"O'er the [those] gloomy hills of darkness","O'er the [those] gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d244,,,"William Williams, 1717-1791",,,,,,English,,
"O'er the [those] gloomy hills of darkness","O'er the [those] gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,245,,,"William Williams, 1717-1791",,,,,,English,,
"O'er those gloomy hills of darkness","O'er those gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"The University Hymn Book",UHB1912,252,,,"William Williams (1717-1791)","Henry Smart (1813-1879)",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
