firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"CPWI Hymnal",CPWI2010,144,,,"Venantius Fortunatus, 530-600; John Mason Neale, 1818-1866","Michael Fleming, 1928-",8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,English,"Other translators: Editors of <cite>Hymns Ancient and Modern</cite>","Plainsong, Mode III"
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Hymns for the Reformed Church in the United States",HRCU1874,150,,,"Venantius H. Fortunatus",,,,,,English,"Translation Compiled.",
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,165,,,"Venantius Honorius Fortunatus, 540?-600?; John Mason Neale, 1818-1866",,8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_i,234(5)5(4)55(U1)1,English,"<cite>Hymnal 1982</cite> (ver. after John Mason Neale)","Plainsong, Mode 1, St. Gall MS., 10th cent.; Schola Antiqua, 1983 (ver.)"
"Sing, my tongue, the glorious battle","Sing, My Tongue, the Glorious Battle",sing_my_tongue_the_glorious_battle_neale,"Hymns to the Living God",HTLG2017,165,"Sing, My Tongue, the Glorious Battle",,"Venantius Honorius Clementianus Fortunatus, 6th cent.; John Mason Neale, 19th cent.",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Traditional Welsh melody; Harm. <cite>The English Hymnal</cite>, 1906"
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,166,,,"Venantius Honorius Fortunatus, 540?-600?; John Mason Neale, 1818-1866","David Hurd, b. 1950",8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,English,"<cite>Hymnal 1982</cite> (ver. after John Mason Neale)","Plainsong, Mode 3, <cite>Zisterzienser Hymnary</cite>, 14th cent."
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,177,"Sing, my tongue, the glorious battle",,,,,"PANGE LINGUA",pange_lingua_mode_iii_33432,33432556111211761765,English,,"Sarum Plainsong"
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,183,,,"J. M. Neale; Venantius Fortunatus",,,,,,,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Worship and Hymns for All Occasions",WHAO1968,d195,,,"John M. Neale; John Mason Neale; Venantius H. Fortunatus",,,,,,,,
"Sing, my tongue, the glorious battle","Sing, My Tongue, the Glorious Battle",sing_my_tongue_the_glorious_battle_neale,"One and All Rejoice",OAR2020,210,"Sing, My Tongue, the Glorious Battle",,"Venantius Honorius Fortunatus, ca. 530–609; John Mason Neale, 1818–66","Carl F. Schalk, 1929–2021",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Victorian Hymns: English sacred songs of fifty years",VH1887,213,,,"John Mason Neale; Venatius Fortunatus",,,,,,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Worship II, a Hymnal for Roman Catholic Parishes",WIIH1975,d219,,,"John M. Neale; John Mason Neale; Venantius H. Fortunatus",,,,,,,,
"Sing, my tongue, the glorious battle","Sing, My Tongue",sing_my_tongue_the_glorious_battle_right,"The New Century Hymnal",NCH1995,220,"Sing, My Tongue",,"Venantius Honorius Fortunatus, 530-609","Carl Schalk, b. 1929",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,"<cite>The New Century Hymnal</cite>, 1995, trans.",
"Sing, my tongue, the glorious battle","Sing, My Tongue, the Glorious Battle",sing_my_tongue_the_glorious_battle_neale,"The Worshiping Church",TWC,228,"Sing, My Tongue, the Glorious Battle",,"Venantuis Honorius Fortunatus; John M. Neale","Carl F. Schalk",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Church Hymnal, Fifth Edition",ICH5,241,,,,,,,,,,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Australian Hymn Book",AHB,249,,,,,8.7.8.7.8.7,,,,English,,
"Sing, my tongue, the glorious battle","Pange, lingua, gloriosi proelium certaminis",sing_my_tongue_the_glorious_battle_neale,"The Australian Hymn Book with Catholic Supplement",AHBC1977,249a,"Pange, lingua, gloriosi proelium certaminis",,"Venantius Fortunatus 530-609; John Mason Neale 1818-66","Martin Shaw 1875-1958",8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33432,33432556111211761765,,,"Proper plainsong melody (Sarum)"
"Sing, my tongue, the glorious battle","Pange, lingua, gloriosi proelium certaminis",sing_my_tongue_the_glorious_battle_neale,"The Australian Hymn Book with Catholic Supplement",AHBC1977,249b,"Pange, lingua, gloriosi proelium certaminis",,"John Mason Neale 1818-66; Venantius Fortunatus 530-609",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,,,"French traditional carol melody, 17th-18th cent. from 'Chansons Populaires des Provinces de France', 1860; harm. as in the 'English Hymnal', 1906"
"[Sing, my tongue, the glorious battle]","[Sing, my tongue, the glorious battle]",sing_my_tongue_the_glorious_battle_neale,"The United Methodist Hymnal Music Supplement",UMHS1991,269,,,"Venantius Honorius Fortunatus; Percy Dearmer; Gerard Moultrie","Charles H. Webb",,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James (B)","French carol melody"
"Sing, my tongue, the glorious battle","Sing, My Tongue, the Glorious Battle",sing_my_tongue_the_glorious_battle_neale,"Psalms and Hymns to the Living God",PHLG2023,279,"Sing, My Tongue, the Glorious Battle",,"Venantius Honorius Clementianus Fortunatus, 6th cent.; John Mason Neale, 19th cent.",,8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,,"Traditional Welsh melody; Harm. <cite>The English Hymnal</cite>, 1906"
"Sing my tongue, the glorious battle","Sing my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,289,,,,,,,,,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"The People's Hymn Book",PHB1924,310,,,"Bishop Venantius Fortunatus, 530-609; P. Dearmer",,,,,,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Together in Song: Australian hymn book II",TIS1999,331,,,"Venantius Fortunatus, 530-609; John Mason Neale, 1818-66","Percy Jones, 1914-192",8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33432,33432556111211761765,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Sing Glory: Hymns, Psalms and Songs for a New Century",SingGlor,387,,,,,8.7.8.7.8.7,,,,,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"The Spirit of Praise: a collection of hymns old and new",SoPC1880,414,,,Anon.,,,,,,English,,
"Sing, my tongue, the glorious battle","Sing, My Tongue, the Glorious Battle",sing_my_tongue_the_glorious_battle_waged,"Christian Worship: Hymnal",CWH2021,419,"Sing, My Tongue, the Glorious Battle",,"Venantius Fortunatus, c. 530-609; Michael D. Schultz, b. 1963; John Mason Neale, 1818-1866","Carl F. Schalk, 1929-2021",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,,
"Sing, my tongue, the glorious battle","Sing, My Tongue, The Glorious Battle",sing_my_tongue_the_glorious_battle_neale,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,446b,"Sing, My Tongue, The Glorious Battle",,"Venantius  Fortunatus, 530 - 609",,8.7.8.7.8.7,ORIEL,oriel_ett,111123433321765,,,"Caspar Ett in 'Cantica Sacra' 1840"
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Hymns Old and New: New Anglican",HONNA,446,,,,,8.7.8.7.8.7,,,,English,,
"Sing, my tongue, the glorious battle","Sing, My Tongue, the Glorious Battle",sing_my_tongue_the_glorious_battle_neale,"Lutheran Service Book",LSB2006,454,"Sing, My Tongue, the Glorious Battle",,"Venantius Honorius Fortunatus, c. 530-609; John Mason Neale, 1818-66","Carl F. Schalk, b. 1929",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,,
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Hymns of Faith and Life",HoFL1976,514,,,"John M. Neale; John Mason Neale; Venantius H. Fortunatus",,,,,,English,,
"Sing, my tongue, the glorious battle","Faithful Cross! above all other",sing_my_tongue_the_glorious_battle_neale,"The New English Hymnal",NEH1985,517a,,"Faithful Cross! above all other","Venantius Fortunatus, 530-609; Percy Dearmer, 1867-1936; J. M. Neale, 1818-66",,,"CRUX FIDELIS",crux_fidelis_mode_i,13666116534617667553,English,,"Mode i"
"Sing, my tongue, the glorious battle","Faithful Cross! above all other",sing_my_tongue_the_glorious_battle_neale,"The New English Hymnal",NEH1985,517b,,"Faithful Cross! above all other","Venantius Fortunatus, 530-609; Percy Dearmer, 1867-1936; J. M. Neale, 1818-66",,,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,,,"Mode iii"
"Sing, my tongue, the glorious battle","Faithful Cross! above all other",sing_my_tongue_the_glorious_battle_neale,"The New English Hymnal",NEH1985,517c,,"Faithful Cross! above all other","Venantius Fortunatus, 530-609; Percy Dearmer, 1867-1936; J. M. Neale, 1818-66",,,PICARDY,picardy_french,1234554555567,,,"French carol, probably 17th century, found in Tiersot's <cite>Mèlodies</cite> Paris, 1887"
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Complete Anglican Hymns Old and New",CAH2000,602a,"Sing, my tongue, the glorious battle",,"Venantius Fortunatus, c. 530-609; John Mason Neale, 1818-1866","Andrew Moore ",8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,English,,"Plainsong mode iii"
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Complete Anglican Hymns Old and New",CAH2000,602b,"Sing, my tongue, the glorious battle",,"Venantius Fortunatus, c. 530-609; John Mason Neale, 1818-1866",,8.7.8.7.8.7,"ST THOMAS (WEBBE)",st_thomas_wade,123123436543221,English,,"18th century melody"
"Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,662,,,"Venantius Fortunatus",,,"PANGE LINGUA",pange_lingua_mode_iii_33432,33432556111211761765,English,,"Plainsong Melody"
"Sing my tongue, the glorious battle","Sing, My Tongue",sing_my_tongue_the_glorious_battle_neale,"Sampler: new hymns and liturgy",SNHL1986,706,"Sing, My Tongue",,"Venantius Fortunatus, 530-609; John M. Neale, 1818-66","Carl F. Schalk, b. 1929",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,,
"Sing, my tongue, the glorious battle","Sing, My Tongue, the Glorious Battle",sing_my_tongue_the_glorious_battle_neale,"Worship Supplement",WSCW1969,728,"Sing, My Tongue, the Glorious Battle",,"John Mason Neale, 1818-66; Venantius Fortunatus, 530-609","Carl Schalk",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,,,"<cite>Spirit</cite>, March 1967"
