displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Rest for the toiling hand","Rest for the toiling hand",,,rest_for_the_toiling_hand,English,"Horatius Bonar",,,89
"Remember Me, O Mighty One","When storms around are sweeping","Remember Me, O Mighty One","Remember me, O mighty One!",when_storms_around_are_sweeping,English,Anonymous,,,92
"Rest for the Weary","In the Christian's home in glory","Rest for the Weary","There is rest for the weary",in_the_christians_home_in_glory,English,"Rev. S. G. Harmer",,,452
"Return, O God of love, return","Return, O God of love, return","Return, O God of love, return",,return_o_god_of_love_return,English,,8.6.8.6,,97
"Resting from his work today","Resting from his work today",,,resting_from_his_work_today,,"Rev. T. Whytehead",,,77
"Rest of the weary","Rest of the weary",,,rest_of_the_weary_joy_of_the_sad,,"Rev. J. S. B. Monsell","5.4.5.4 D",,95
"Rejoice and Be Glad","Rejoice and be glad!","Rejoice and Be Glad","Sound His praises, tell the Story",rejoice_and_be_glad_the_redeemer_has_com,English,"Rev. Horatius Bonar",,,156
"Rejoice for a brother deceased","Rejoice for a brother deceased",,,rejoice_for_a_brother_deceased,English,"Charles Wesley",,,74
"Remember me, remember me","Alas! And did my Saviour bleed?",,"Remember me, remember me",alas_and_did_my_savior_bleed,,,,,2301
"Rejoice, ye righteous, in the Lord, This work","Rejoice, ye righteous, in the Lord, This work",,,rejoice_ye_righteous_in_the_lord_this_wo,,"Isaac Watts, 1674-1748",,,77
"Remember, Lord our mortal state","Remember, Lord our mortal state",,,remember_lord_our_mortal_state,English,,,,71
"Return, my soul, enjoy thy rest","Return, my soul, enjoy thy rest",,,return_my_soul_enjoy_thy_rest,English,"Joseph Stennett",,,65
"Rejoice today with one accord","Rejoice today with one accord",,,rejoice_today_with_one_accord,,"Sir H. W. Baker",8.7.8.7.6.6.6.6.6.7,,60
"Rejoice! Rejoice!","Rejoice! rejoice! the promis'd time is coming","Rejoice! Rejoice!",,rejoice_rejoice_the_promised_time_is_com,English,Anon.,,,67
"Return, my soul, unto thy rest","Return, my soul, unto thy rest","Return, my soul, unto thy rest",,return_my_soul_unto_thy_rest_from_vain,English,"James Montgomery",8.8.8.8,,51
"Redeeming love","Now begin the heavenly theme","Redeeming love",,now_begin_the_heavenly_theme_sing_aloud,,,,,388
"Remember, sinful youth, you must die","Remember, sinful youth, you must die",,,remember_sinful_youth_you_must_die,,,,,46
"Reapers are Needed","Standing in the market places all the season through","Reapers are Needed","Lift thine eyes and look upon the fields that stand",standing_in_the_market_places_all_the_se,English,"C. H. G.",,,42
Refuge,"Jesus, lover of my soul",Refuge,,jesus_lover_of_my_soul_let_me_to_thy_bos,,"Charles Wesley",,,3216
"Rejoice evermore with angels above","Rejoice evermore with angels above",,,rejoice_evermore_with_angels_above,,"Charles Wesley, 1707-1788",,,43
"Rejoice in God alway","Rejoice in God alway",,,rejoice_in_god_alway,,,,,37
"Response after the Commandments","Lord, have mercy upon us, and incline our hearts to keep this law","Response after the Commandments",,lord_have_mercy_upon_us_and_incline_our_,English,,,,214
"Rejoice In Jesu's Birth","Rejoice in Jesus' birth","Rejoice In Jesu's Birth",,rejoice_in_jesus_birth,English,"Charles Wesley","6.6.8.6 D",,36
"Return, and Come to God","Return, and come to God","Return, and Come to God",,return_and_come_to_god,English,,,,35
"Remember Me","Jesus, thou art the sinner's friend","Remember Me","Remember me, remember me",jesus_thou_art_the_sinners_friend,English,,,,365
"Readings and Litanies","Readings and Litanies",,,readings,English,,,,1746
"Rejoice, rejoice, ye Christians","Rejoice, rejoice, ye Christians",,,rejoice_rejoice_ye_christians,,Anon.,,"German, 1540",29
"Religion is a glorious treasure","Religion is a glorious treasure",,,religion_is_a_glorious_treasure,,,,,32
"Rest from thy labours","Rest from thy labours","Rest from thy labours",,rest_from_thy_labor_rest,English,"James Montgomery",6.6.8.6,,32
"Rejoice, O Land, in God Thy Might","Rejoice, O land, in God thy might","Rejoice, O Land, in God Thy Might",,rejoice_o_land_in_god_thy_might,English,"Robert Bridges",8.8.8.8,,28
"Renew Thy Church","Renew thy church, its ministries restore","Renew Thy Church",,renew_thy_church_her_ministries_restore,,"Kenneth Lorne Cober",,,27
"Resting at the Cross","To the cross of Christ, my Savior","Resting at the Cross","Glory, glory be to Jesus",to_the_cross_of_christ_my_savior,English,"William J. Kirkpatrick",,,35
"Rejoice in the Lord Always","Rejoice in the Lord always; again I say rejoice!","Rejoice in the Lord Always",,rejoice_in_the_lord_always_and_again_i_s,English,,Irregular,,26
"Redeemer of Israel","Redeemer of Israel","Redeemer of Israel",,redeemer_of_israel_our_only_delight,English,"W. W. Phelps",,,26
"Remember all the people","Remember all the people",,,remember_all_the_people,English,"Percy Dearmer",,,25
"Rest over Jordan","To the promised home in glory","Rest over Jordan","Yes, there is rest over Jordan's waters",to_the_promised_home_in_glory,English,"William Hunter",,,26
"Rejoice, ye shining worlds on high","Rejoice, ye shining worlds on high",,,rejoice_ye_shining_worlds_on_high,,"Isaac Watts",,,27
"Reapers for the Harvest","Lo! all ready for the gath'ring  God's great harvest stands","Reapers for the Harvest","Lo!  the harvest ripe and ready stands today",lo_all_ready_for_the_gathering_gods_grea,,"Eben Rexford",,,24
"Reapers Are Needed","Hark to the music resounding","Reapers Are Needed","Hark! hark! comes the song",hark_to_the_music_resounding,English,"Lizzie DeArmond",,,23
"Renewed by grace, we love the word","Renewed by grace, we love the word",,,renewed_by_grace_we_love_the_word,English,,,,23
"Rejoice!  Rejoice!  the Lost is Found","Joyfully march along, and shout the song","Rejoice!  Rejoice!  the Lost is Found","With songs of joy, Your tongues employ",joyfully_march_along_and_shout_the_song,,"F. L. B.",,,23
"Rejoice, my friends, the Lord is King","Rejoice, my friends, the Lord is King",,,rejoice_my_friends_the_lord_is_king,,,,,30
"Reposition (La Reserva)","Reposition (La Reserva)",,,liturgy,,,,,640
"Resting by and by","When faint and weary toiling",,"Resting by and by",when_faint_and_weary_toiling,,,,,25
"Rejoice, for Christ, the Savior, reigns","Rejoice, for Christ, the Savior, reigns",,,shout_for_the_blessed_jesus_reigns,,,,,94
Redeemed,"Oh, glad “whosoever,” the deed is done",Redeemed,"Oh, glory to Jesus, redeemed! redeemed",o_glad_whosoever_the_deed_is_done,,"Harriet Jones",,,30
"Rejoice, the Savior reigns Among the sons of men","Rejoice, the Savior reigns Among the sons of men",,,rejoice_the_savior_reigns_among_the_sons,,"John Ryland",,,21
"Redeemed from guilt, redeemed from fears","Redeemed from guilt, redeemed from fears",,,redeemed_from_guilt_redeemed_from_fears,English,"Henry Francis Lyte",,,20
"Rejoice in the Lord, believe in his word","Rejoice in the Lord, believe in his word",,,rejoice_in_the_lord_believe_in_his_word,,"Thomas Hastings",,,21
"Remember me, the Savior [Master] said","Remember me, the Savior [Master] said",,,remember_me_the_savior_said,English,"N. L. Frothingham",,,21
"Resting, we're resting","Resting on the faithfulness of Christ our Lord",,"Resting, we're resting",resting_on_the_faithfulness_of_christ_ou,,"Frances Ridley Havergal",,,21
"Rejoicing Evermore","Tho' troubles assail and dangers affright","Rejoicing Evermore","Yes, I will rejoice, rejoice in the Lord",though_troubles_assail_and_dangers_affri,,,,,430
"Rejoice in God's Saints","Rejoice in God's saints today and all days!","Rejoice in God's Saints",,rejoice_in_gods_saints_today_and_all_day,English,"Fred Pratt Green",10.10.11.11,,19
"Rejoice, O earth, the Lord is King","Rejoice, O earth, the Lord is King",,,rejoice_o_earth_the_lord_is_king,English,,,,22
"Rett', o Herr Jesu, rett' dein' Ehr'","Rett', o Herr Jesu, rett' dein' Ehr'",,,rett_o_herr_jesu_rett_dein_ehr,German,"Johann Heermann",,,19
"Return, my soul, and sweetly rest","Return, my soul, and sweetly rest",,,return_my_soul_and_sweetly_rest,English,"J. A. LaTrobe",,,19
"Regina coeli","Regina coeli, Regina coeli, laetare, laetare, Alleluia","Regina coeli","Resurrexit, sicut dixit, resurrexit, sicut dixit, Alleluia, Alleluia",regina_coeli_laetare,English,,,,19
"Renew Me, O Eternal Light","Renew me, O eternal Light","Renew Me, O Eternal Light",,renew_me_o_eternal_light,English,"Johann Friedrich Ruopp; August Crull ",8.8.8.8,,18
"Retire, vain world, awhile retire","Retire, vain world, awhile retire",,,retire_vain_world_awhile_retire,,"Isaac Watts",,,18
"Remember me","O Thou from whom all goodness flows","Remember me",,o_thou_from_whom_all_goodness_flows,,"Thomas Haweis",,,418
"Restore, O Father, to our times restore","Restore, O Father, to our times restore",,,restore_o_father_to_our_times_restore,,"Maria Popple",,,17
"Reich des Herrn","Reich des Herrn",,,reich_des_herrn_reich_des_herrn,German,,,,17
"Rejoice! The Year upon Its Way","Rejoice! The year upon its way","Rejoice! The Year upon Its Way",,rejoice_the_year_upon_its_way,English,"J. M. Neale",8.8.8.8,"<i>Beata nobis gaudia</i>, c. 5th century; Tr. composite based on J. M. Neale",16
"Rejoice in God, the word commands","Rejoice in God, the word commands",,,rejoice_in_god_the_word_commands,,"Joseph Swain",,,17
"Return, my soul, and seek thy rest","Return, my soul, and seek thy rest",,,return_my_soul_and_seek_thy_rest,,"Philip Doddridge",,,16
"Rejoice, rejoice this happy morn","Rejoice, rejoice this happy morn",,,rejoice_rejoice_this_happy_morn,,"Birgitte C. Boye",8.8.7.8.8.7.4.4.4.4.8,,19
"Remember every blessing","When the clouds are dark above you","Remember every blessing","Count them over, all your blessings",when_the_clouds_are_dark_above_you,,"W. C. Martin",,,16
Redeemed,"""Redeemed!"" ""redeemed!""",Redeemed,"""Redeemed!"" ""redeemed!"" from sin and all it's woe!",redeemed_redeemed_o_sing_the_joyful_stra,English,"Daniel Webster Whittle",,"<cite>Gospel Hymns No. 4</cite> by James McGranahan et al. (New York: John Church/Biglow & Main, 1881)",16
"Religion, von Gott gegeben","Religion, von Gott gegeben",,,religion_von_gott_gegeben,German,,,,16
"Rest in Thee, rest in Thee","Blessed Jesus, blessed Jesus",,"Rest in Thee, rest in Thee",blessed_jesus_blessed_jesus_thou_who_gav,English,,,,16
"Rejoice! Rejoice!","Joy fills our inmost hearts today!","Rejoice! Rejoice!",,joy_fills_our_inmost_hearts_today,English,"W. Chatterton Dix",8.6.8.6.8.6.8.4,,51
"Reine Flammen, brennt zusammen","Reine Flammen, brennt zusammen",,,reine_flammen_brennt_zusammen,,"J. R. Ziegler",,,15
"Religion, 'tis a glorious treasure","Religion, 'tis a glorious treasure",,,religion_tis_a_glorious_treasure,English,,,,15
"Redeemed, restored, forgiven","Redeemed, restored, forgiven",,,redeemed_restored_forgiven,,"Sir H. W. Baker",,,15
Redeemed,"Sweet is the song I am singing today",Redeemed,"I'm redeemed by love divine",sweet_is_the_song_i_am_singing_today,English,"James Rowe",,,18
"Resucitó (He Is Risen)","La muerte ¿dónde está la muerte? (And death now, vanished is the fear now)","Resucitó (He Is Risen)",,la_muerte_donde_esta_la_muerte,"English; Spanish","Kiko Argüello",,"English tr.: OCP",15
"Resurrection Morn","On the resurrection morning, Soul and body meet again","Resurrection Morn",,on_the_resurrection_morning_soul_and_bod,English,"S. Baring-Gould",8.7.8.3,,73
"Religion's form is vain","Religion's form is vain",,,religions_form_is_vain,English,"Joseph Hoskins",,,14
"Remember me","Must Jesus bear the [his] cross alone","Remember me","Help me, dear Savior, thee to own",must_jesus_bear_the_cross_alone,English,"Thomas Shepherd",,,1194
"Redeemed and Saved","Redeemed and saved, for me the Savior suffered","Redeemed and Saved",,redeemed_and_saved_for_me_the_savior_suf,English,"T. O. Chisholm",,,14
"Revive Us Again","All glory and praise be to Jesus our Lord","Revive Us Again","Hallelujah, thine the glory",all_glory_and_praise_be_to_jesus_our_lor,English,"Charles Wesley",10.10.11.11,,38
"Rejoice, ye saints, rejoice and praise","Rejoice, ye saints, rejoice and praise",,,rejoice_ye_saints_rejoice_and_praise,English,"J. H. Evans",,,14
"Remember thee, redeeming Lord, While memory holds her place","Remember thee, redeeming Lord, While memory holds her place",,,remember_thee_redeeming_lord_while_memor,,"Ralph Wardlaw",,,13
"Rejoice Evermore","Rejoice! rejoice! for Jesus reigns","Rejoice Evermore","Rejoice! rejoice forevermore",rejoice_rejoice_for_jesus_reigns,,"M. E. Servoss",,,13
"Redeemed, Praise the Lord","O happy day! what a Saviour is mine","Redeemed, Praise the Lord",,o_happy_day_what_a_savior_is_mine,,"Abbie Mills",,,18
"Reverently and Meekly Now","Reverently and meekly now","Reverently and Meekly Now",,reverently_and_meekly_now,English,"J. L. Townshend",,,13
Refuge,"In the darkest hour, That my heart may know",Refuge,"To Jesus, to Jesus",in_the_darkest_hour_that_my_heart,English,"Josephine Pollard",,,16
"Return to the Guide of thy youth","Return to the Guide of thy youth",,,return_to_the_guide_of_thy_youth,,"Andrew Reed",,,13
Remembered,"Fading away like the stars of the morning",Remembered,"Ever remembered, for ever remembered",up_and_away_like_the_dew_of_the_morning,English,"P. P. B.",,"Subject from H. Bonar.  ",102
"Resting on his mighty arm forever","I have found repose for my weary soul",,"Resting on his mighty arm forever",i_have_found_repose_for_my_weary_soul,,"Henry B. Hartzler",,,66
"Redeeming Love! Redeeming Love!","Redeeming Love! Redeeming Love!",,,redeeming_love_redeeming_love,English,"J. A. C.",,,12
"Remember Me","Remember me, remember me","Remember Me",,remember_me_remember_me_o_lord_rem,English,,,"Congregational Praise Song",13
"Rejoice, His Name Is Jesus","""I bring you tidings of great joy""","Rejoice, His Name Is Jesus","Rejoice, his name is Jesus",i_bring_you_tidings_of_great_joy,English,"Rev. L. Hartsough",,,16
"Remember Not, O God","Remember not, O God","Remember Not, O God",,remember_not_o_god,English,,6.6.8.6,"<i>Psalter</i>, 1912",15
"Rest of the weary! Thou","Rest of the weary! Thou",,,rest_of_the_weary_thou,English,"Salamo Franck ; Catherine Winkworth",,,11
"Repentance and Faith in the Blood of Christ","O God of mercy, hear my call","Repentance and Faith in the Blood of Christ",,o_god_of_mercy_hear_my_call,English,"Isaac Watts",8.6.8.6,,118
"Remembered Blessings","I sang one day a sad sweet song","Remembered Blessings","O the blessing and the power that the Lord gave me then",i_sang_one_day_a_sad_sweet_song,English,"George L. Brown",,,18
"Revive thy churches, Lord, with grace","Revive thy churches, Lord, with grace",,,revive_thy_churches_lord_with_grace,English,"William Kingsbury",,,12
"Regard my Words","Regard my words, O gracious Lord","Regard my Words",,regard_my_words_o_gracious_lord,,,,,11
"Return of joy","When darkness long has veiled my [the] mind","Return of joy",,when_darkness_long_has_veiled_my_mind,,"William Cowper",,,125
Recessional,"God of our fathers, known of old",Recessional,,god_of_our_fathers_known_of_old,English,"Rudyard Kipling",,,228
"Rejoice, Ye Saints of Latter Days","Rejoice, ye saints of latter days","Rejoice, Ye Saints of Latter Days",,rejoice_ye_saints_of_latter_days,English,,"8.6.8.6 D","Emma Smith's <cite>Sacred Hymns</cite>, 1841",11
"Remember Me","While trav'ling thru this world of sorrow","Remember Me","Remember me, O loving Savior",while_traveling_through_this_worldfarris,English,"T. J. F.",,,11
"Refugio De Este Pecador","Refugio de este pecador","Refugio De Este Pecador",,refugio_de_este_pecador,Spanish,"T. M. Westrup",,,12
"Restore in Us, O God","Restore in us, O God","Restore in Us, O God",,restore_in_us_o_god,English,"Carl P. Daw Jr., b. 1944",6.6.8.6,,10
"Restoring and Preserving Grace","With all my powers of heart and tongue","Restoring and Preserving Grace",,with_all_my_powers_of_heart_and_tongue,English,"Isaac Watts",8.8.8.8,,201
"Repentance and Free Pardon","Blest is the man, for ever blest","Repentance and Free Pardon",,blest_is_the_man_for_ever_blest,English,"Isaac Watts",8.8.8.8,,102
Redeemed,"O sing of Jesus, Lamb of God",Redeemed,"I'm redeemed",o_sing_of_jesus_lamb_of_god,English,"T. C. O'Kane",,,41
Redemption,"O wonderful words of the gospel",Redemption,"Believe, O believe in his mercy",o_wonderful_words_of_the_gospel,English,"Fanny J. Crosby",,,19
"Repeat the hymn again!","A great and mighty wonder",,"Repeat the hymn again!",a_great_and_mighty_wonder,English,"J. M. Neale; St. Germanus",,,106
"Regeneration necessary","Not all the outward Forms on Earth","Regeneration necessary",,not_all_the_outward_forms_on_earth,English,,,,154
"Redeemer of mankind, Who on thy name rely","Redeemer of mankind, Who on thy name rely",,,redeemer_of_mankind_who_on_thy_name_rely,,"Charles Wesley, 1707-1788",,,16
RESPONSES,"Glory be to Thee, O Lord",RESPONSES,,glory_be_to_thee_o_lord,English,,,,115
Refreshing,"Come, Lord, and let Thy pow’r",Refreshing,"Refresh our waiting souls",come_lord_and_let_thy_power_on_each_and_,,"Fanny J. Crosby",,,11
"Remember Your Love","The Lord is my light and my salvation","Remember Your Love","Remember you love and your faithfulness, O Lord",the_lord_is_my_light_and_my_salv_balhoff,English,"Mike Balhoff, b. 1946",,,9
"Ready for my earthen bed","Ready for my earthen bed",,,ready_for_my_earthen_bed,English,"Charles Wesley",7.7.7.7,,9
"Ready now to spread my pinions","Ready now to spread my pinions",,,ready_now_to_spread_my_pinions,,"Samuel Francis Smith",,,9
"Rejoice, Our Nature Christ Assumes","Rejoice, our nature Christ assumes","Rejoice, Our Nature Christ Assumes",,rejoice_our_nature_christ_assumes,English,"Martin Luther; St. Ambrose; John Gambold",,,9
"Remember us, we pray thee, Lord","Remember us, we pray thee, Lord",,,remember_us_we_pray_thee_lord,English,"John Newton",8.8.8.8,,11
"Restless thy spirit, poor wandering sinner","Restless thy spirit, poor wandering sinner",,,restless_thy_spirit_poor_wandering_sinne,English,"A. Broaddus",,,9
"Redeemed Through Love","Though I was once condemned to die","Redeemed Through Love","Redeemed, redeemed, My pardon came from heaven",though_i_was_once_condemned_to_die,English,"Johnson Oatman",,,9
"Religious Education; or, Instructions of Piety","Children in years and knowledge young","Religious Education; or, Instructions of Piety",,children_in_years_and_knowledge_young,English,,,,67
"Reach Out and Touch","Reach out and touch a soul that is hungry","Reach Out and Touch",,reach_out_and_touch_a_soul_that_is_hungr,English,"Charles F. Brown",,,9
"Remember in Youth thy Creator","Remember in youth thy Creator","Remember in Youth thy Creator",,remember_in_youth_thy_creator,English,"Maud Marion",,,9
"Resurrexit, Sicut dixit","Christ is risen from the dead, Risen as he truly said",,"Resurrexit, Sicut dixit",christ_is_risen_from_the_dead_risen_as_h,,"Jeremiah Cummings",,,13
"Restore, O Lord, the honour of your name!","Restore, O Lord, the honour of your name!",,,restore_o_lord_the_honor_of_your_name,English,"Graham Kendrick (b. 1950); Chris Rolinson (b. 1958)",Irregular,,9
"Revive the Hearts of All","God is here, and that to bless us","Revive the Hearts of All","Let it come, O Lord, we pray Thee",god_is_here_and_that_to_bless_us,,"James L. Black",,,13
"Revive Thy Work","Revive Thy work, O Lord","Revive Thy Work","Revive Thy word",revive_thy_work_o_lord_ryle,English,"Rev. J. C. Ryle",,,10
"Rest, Weary Pilgrim","Rest, weary pilgrim, thy journey is o'er","Rest, Weary Pilgrim",,rest_weary_pilgrim_thy_journey_is_oer,English,"Maria Straub",,,9
"Revelation Song (Digno y santo)","Worthy is the Lamb who was slain (Digno y santo el Cordero)","Revelation Song (Digno y santo)","Holy, holy, holy is the Lord God Almighty (Santo, santo, santo Dios todopoderoso)",worthy_is_the_lamb_who_was_slain_holy,Spanish,"Jennie Lee Riddle; Alejandro Allen",Irregular,"based on Revelation 4 and 5",9
"Rest, Rest for the Weary Soul","Rest, rest for the weary soul","Rest, Rest for the Weary Soul",,rest_for_the_weary_soul,English,"H. W. Naisbitt",,,10
"Return to God","Now the time of grace has come","Return to God","Return to God with all your heart",now_the_time_of_grace_has_come,English,"Marty Haugen, b. 1950",,,8
"Retirement and Meditation","Far from the world, O Lord, I flee","Retirement and Meditation",,far_from_the_world_o_lord_i_flee,English,"William Cowper",8.6.8.6,,268
Remember,"I remember how my Savior died for me",Remember,"I remember how He paid the debt for me",i_remember_how_my_savior_died_for_me,English,"M. S. Lemons",,,20
"Reform, and be immersed","Reform, and be immersed",,,reform_and_be_immersed,,,,,8
"Rejoicing now in glorious hope","Rejoicing now in glorious hope",,,rejoicing_now_in_glorious_hope,,"Augustus Toplady",,,8
"Remember, holy Mary","Remember, holy Mary",,,remember_holy_mary,English,"Matthew Russell; St. Bernard of Clairvaux",,,9
"Remember me, my Savior God","Remember me, my Savior God",,,remember_me_my_savior_god,,,,,8
"Repent, the kingdom draweth nigh","Repent, the kingdom draweth nigh",,,repent_the_kingdom_draweth_nigh,,"Anna B. Hoppe",,,8
Rest,"Touch my spirit with thy Spirit",Rest,"Rest, sweet rest, rest, sweet rest",touch_my_spirit_with_thy_spirit,English,"Elwood H. Stokes",,,8
Redemption,"When lost in darkness and in sin",Redemption,,when_lost_in_darkness_and_in_sin,English,"R. E. Winsett",,,8
"Recovery from Sickness","I love the LORD: he heard my cries","Recovery from Sickness",,i_love_the_lord_he_heard_my_cries_and_pi,English,,,,195
"Rejoice ye saints, in ev'ry state","Rejoice ye saints, in ev'ry state",,,rejoice_ye_saints_in_every_state_divine_,English,Wallin,,,11
"Rest yonder","This is not my [a] place of resting","Rest yonder","There is rest yonder",this_is_not_my_place_of_resting,,"Horatius Bonar",,,159
"Religion and Justice, Goodness and Truth; or, Duties to God and Man; or the Qualifications of a Christian","Who shall ascend thy heaven'ly place","Religion and Justice, Goodness and Truth; or, Duties to God and Man; or the Qualifications of a Christian",,who_shall_ascend_thy_heavenly_place,English,,,,121
"Reach Out to Jesus","Is your burden heavy as you bear it all alone?","Reach Out to Jesus","He is always there",is_your_burden_heavy_as_you_bear_it_all_,English,"Ralph Carmichael",,,9
"Rest, Sweet Rest","Hark! from the joyland hear the song","Rest, Sweet Rest","Rest, sweet rest, hallowed rest",hark_from_the_joyland_hear_the_song,English,"Fanny J. Crosby",,,8
"Rettet die Irrenden","Rettet die Irrenden","Rettet die Irrenden","Rettet die Irrenden",rettet_die_irrenden_sucht_die_verlornen,German,"F. J. Crosby; W. R.",,,8
"Rejoice in the Lord","Rejoice in the Lord, O ye righteous","Rejoice in the Lord",,rejoice_in_the_lord_o_ye_righteous_chant,English,,,,8
"Rest in the Lord","Rest in the Lord and patiently wait","Rest in the Lord","Rest in the Lord",rest_in_the_lord_and_patiently_wait,English,"Ida L. Reed",,,8
"Renunciation of Sin and Profession of faith","This is our fatih. This is the faith of the Church","Renunciation of Sin and Profession of faith",,this_is_our_faith_this_is_the_faith_of_t,English,ICEL,,,11
"Resting By and By","Christians, are you growing weary","Resting By and By","There'll be resting by and by",christians_are_you_growing_weary,English,"W. E. Penn",,,9
"Redeeming Love","Like some sweet bird that upward flies","Redeeming Love","Redeeming love",like_some_sweet_bird_that_upward_flies,English,"Fanny Crosby",,,7
"Repent ye Gentiles all","Repent ye Gentiles all",,,repent_ye_gentiles_all,English,"Parley Parker Pratt",,,7
"Retiring from our school once more","Retiring from our school once more",,,retiring_from_our_school_once_more,,,,,7
"Reveal Thy truth, O Lord","Reveal Thy truth, O Lord",,,reveal_thy_truth_o_lord,English,"Henry Warburton Hawkes",,,7
"Revive thy work, O Lord, And send salvation down","Revive thy work, O Lord, And send salvation down",,,revive_thy_work_o_lord_and_send_salvatio,,,,,7
"Remember the Sabbath Day","The Sabbath comes with holy light","Remember the Sabbath Day","Remember, remember, remember",the_sabbath_comes_with_holy_light,English,"E. A. Barnes",,,7
"Redeeming Grace","Wake thou, my harp, O mighty Love","Redeeming Grace","Redeeming grace, redeeming grace that gives",wake_thou_my_harp_o_mighty_love,English,"Fanny J. Crosby",,,7
"Remember me","According to Thy gracious word, In meek humility","Remember me",,according_to_thy_gracious_word,,"James Mongtomery",,,549
Retreat,"From ev'ry stormy wind that blows",Retreat,,from_every_stormy_wind_that_blows,,,,,1279
"Repent and be baptized, Saith your redeeming Lord","Repent and be baptized, Saith your redeeming Lord",,,repent_and_be_baptized_saith_your_redeem,English,"Richard Burnham",,,9
"Rest in the Lord, My Soul","Rest in the Lord, my soul","Rest in the Lord, My Soul",,rest_in_the_lord_my_soul,English,"Maltbie D. Babcock",,,7
"Review the palsied sinner's case","Review the palsied sinner's case",,,review_the_palsied_sinners_case,,"William Hunter",,,9
"Recruiting hymn","Christ is set on Zion's hill","Recruiting hymn","I his soldier sure shall be",christ_now_sits_on_zions_hill,English,,,,46
"Reach Your Arms Around the World","Reach your arms around the world for Jesus","Reach Your Arms Around the World","Reach your arms around the world",reach_your_arms_around_the_world_for_jes,English,"Mrs. Vida Munden Nixon",,,7
"Redeeming love has been my theme","There is a fountain filled with blood",,"Redeeming love has been my theme",there_is_a_fountain_filled_with_blood_dr,English,,,,2471
"Redemption Ground","Come, sing, my soul, and praise the Lord","Redemption Ground","Redemption ground, the ground of peace!",come_sing_my_soul_and_praise_the_lord,English,"D. W. Whittle","8.8.8.8 D",,8
"Reach Me Thy Hand","Reach me thy hand, my child","Reach Me Thy Hand",,reach_me_thy_hand_my_child,English,"Mrs. Ellen H. Gates",,,7
