displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New ev'ry morning is the love","New ev'ry morning is the love",new_every_morning_is_the_love,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,26,,,"John Keble","T. B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Triumphant Lord, thy goodness reigns","Triumphant Lord, thy goodness reigns",triumphant_lord_thy_goodness_reigns,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,27,,,"Philip Doddridge","T. B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Now while we sing our closing psalm","Now while we sing our closing psalm",now_while_we_sing_our_closing_psalm,"The Smaller Hymnal",SM1928,30,,,"Rev. Samuel Longfellow","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Hymnal of Praise",HoP1913,38,,,"Samuel Longfellow","T. B. Southgate (1814-1868)",,BROOKFIELD,brookfield_southgate,533326712114321712,,,
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,41,"O Love of God, How Strong and True",,"Horatius Bonar","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"O Love of God, How Strong and True","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,41,"O Love of God, How Strong and True",,"Horatius Bonar","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"Hymns of the United Church",HUCD1916,42,,,"Arthur C. Coxe","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"Hymns of the United Church",HoUC1926,42,,,"Arthur C. Coxe","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Again, as Evening's Shadow Falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Hymnal and Liturgies of the Moravian Church",HLMC1969,43,"Again, as Evening's Shadow Falls",,"Samuel Longfellow, 1819-1892 ","Thomas B. Southgate, 1814-1868",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"There's not a bird with lonely nest","There's not a bird with lonely nest",theres_not_a_bird_with_lonely_nest,"Pilgrim Songs (Number Two)",PS21902,44,,,"Baptist W. Noel","Thos. B. Southgate (1814-1868)",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Thy happy ones a strain begin","Thy happy ones a strain begin",thy_happy_ones_a_strain_begin,"Plymouth Sunday-School Hymnal: for use in schools, prayer-meetings, and missions",PSSH1892,44,,,"T. H. Gill (1819- )","T. B. Southgate (1814-1868)",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"O who like Thee so calm, so bright","O who like Thee so calm, so bright",o_who_like_thee_so_calm_so_bright,"Praise Songs: a Collection of Hymns and Tunes",PSCH1897,45,,,"A. Cleveland Coxe","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Hymns of Worship and Service: College Edition",HWSC1908,50,,,"H. Bonar","T. B. Southgate (1814-1868)",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"O Son of Man, thou madest known","O Son of Man, thou madest known",o_son_of_man_thou_madest_known,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,53,,,"Milton S. Littlefield","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"There's not a bird with lonely nest","There's not a bird with lonely nest",theres_not_a_bird_with_lonely_nest,"The Pilgrim Hymnal",PH1904,58,,,"Baptist W. Noel","Thomas B. Southgate (1814-1868)",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"O Son of Man, Thou Madest Known","O Son of Man, Thou madest known",o_son_of_man_thou_madest_known,"The Abingdon Song Book",ASB1938,61,"O Son of Man, Thou Madest Known",,"Milton S. Littlefield, 1864-1934","Thomas B. Southgate, 1814-1868",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"How high Thou art! our songs can own","How high Thou art! our songs can own",how_high_thou_art_our_songs_can_own,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,65,,,"Elizabeth B. Browning","T. B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Thy happy ones a strain begin","Thy happy ones a strain begin",thy_happy_ones_a_strain_begin,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,67,,,"T. H. Gill","T. B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Another six days' work is done","Another six days' work is done",another_six_days_work_is_done_another,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,70,,,"Joseph Stennett","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"O love of God, how strong and true!","O love of God, how strong and true!",o_love_of_god_how_strong_and_true,"Trinity Hymnal",TH1961,73,,,"Horatius Bonar","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"The Riverdale Hymn Book",RHB1912,79,,,"Horatius Bonar","Thomas B. Southgate, 1814-1868",,BROOKFIELD,brookfield_southgate,533326712114321712,,,
"O Holy Lord, content to fill","O Holy Lord, content to fill",o_holy_lord_content_to_live,"The School Hymnal: a book of worship for young people",SH1920,80,,,"William W. How, 1823-1897","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Home and School Hymnal",HSH1894,80b,,,"Isaac Watts","T. B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"O Holy Lord, content to fill","O Holy Lord, content to fill",o_holy_lord_content_to_live,"The Methodist Sunday School Hymnal",MSSH1911,81,,,"William W. How","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"O holy Lord, content to fill","O holy Lord, content to fill",o_holy_lord_content_to_live,"Hymns of Worship and Service: for the Sunday School",HWSS1908,90,,,"William W. How","T. B. Southgate, (1814-1868)",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"O holy Lord, content to fill","O holy Lord, content to fill",o_holy_lord_content_to_live,"Hymns of Worship and Service: for the Sunday School",HWSS1913,90,,,"William W. How","T. B. Southgate, (1814-1868)",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"How Beauteous Were the Marks Divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,92,"How Beauteous Were the Marks Divine",,"Arthur C. Coxe","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Where high the heavenly temple stands The house","Where high the heavenly temple stands The house",where_high_the_heavenly_temple_stands,"Hymnal and Liturgies of the Moravian Church",HLMC1920,96,,,"Michael Bruce, 1746-1767","THomas B. Southgate, 1814-1868",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"O holy Lord, content to fill","O holy Lord, content to fill",o_holy_lord_content_to_live,"American Church and Church School Hymnal: a new religious educational hymnal",ACCS1927,106,,,"William Walsham How","Thomas Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,110,,,"Bp. Arthur C. Coxe","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,110,,,"Bp. Arthur C. Coxe","Thomas B. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Beyond the holy city wall","Beyond the holy city wall",beyond_the_wicked_city_wall,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,113b,,,"Cecil Frances Alexander","T. B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,,,
"Great God, to thee my evening song","Great God, to thee my evening song",great_god_to_thee_my_evening_song_with,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,113,,,"Anne Steele","F. Southgate",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"He Lives! the Great Redeemer","He lives! the great Redeemer",he_lives_the_great_redeemer_lives,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,117,"He Lives! the Great Redeemer",,"Anne Steele","T. B. Southgate, 1814-1868",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"He lives! the great Redeemer lives!","He lives! the great Redeemer lives!",he_lives_the_great_redeemer_lives,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,117,,,"Anne Steele","T. B. Southgate, 1814-1868",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,119a,,,"Horatius Bonar","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,135,,,"Rev. Joseph Grigg; Rev. Benjamin Francis","Thomas B. Southgate (1814-1868)",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Chapel Hymnal",CH1898,135,,,"Rev. Joseph Grigg; Rev. Benjamin Francis","Thomas B. Southgate (1814-1868)",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Chapel Hymnal",CH1908a,135,,,"Rev. Joseph Grigg; Rev. Benjamin Francis","Thomas B. Southgate (1814-1868)",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"He lives! the great Redeemer lives!","He lives! the great Redeemer lives!",he_lives_the_great_redeemer_lives,"Hymns of Worship and Service: College Edition",HWSC1908,140,,,"Anne Steele","T. B. Southgate (1814-1868)",,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
