incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
555565123222223,"A New Name in Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"The Voice of Praise No. 3",VoP31912,88,"A New Name in Glory","there's a new name written down in glory","C. A. M.","C. Austin Miles",,"[I was once a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,English,,
555565123222223,"A New Name in Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Melodies of Praise",MoP1957,90,"A New Name in Glory","There's a new name written down in glory","C. Austin Miles","C. Austin Miles",,"[I was once a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,English,,
555565123222223,"A New Name in Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"The Gospel Message No. 1",GM11911,102,"A New Name in Glory","There's a new name written down in glory","C. A.  M.","C. Austin Miles",,"[I was once a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,English,,
555565123222223,"A New Name in Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Harvest Hymns: Singable Gospel Songs",HH1924,110,"A New Name in Glory","There's a new name written down in glory","C. A. M.","C. Austin Miles",,"[I was once a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,English,,
555565123222223,"A New Name in Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Waves of Glory No. 2",WG21921,116,"A New Name in Glory","There's a new name written down in glory","C. A. M.","C. Austin Miles",,"[I was once a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,English,,
555565123222223,"A New Name in Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Songs of Perfect Love",SoPL1922,116,"A New Name in Glory","There's a new name written down in glory","C. A. M.","C. Austin Miles",,"[I was once a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,English,,
555565123222223,"A New Name In Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Christian Service Songs",CSS1939,122,"A New Name In Glory","There's a new name written down in glory","C. A.  M.","C. Austin Miles",,"[I was once a sinner, but I came] (Miles)",i_was_once_a_sinner_but_i_came_miles,English,,
555565123222223,"A new name in glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Gospel Pearls",GP1921,128,"A new name in glory","There's a new name written down in glory","C. A. M.","C. Austin Miles",,"[I was once a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,English,,
555565123222223,"A New Name In Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Church Hymnal",CH1951,154,"A New Name In Glory","There's a new name written down in glory","C. A. M.","C. Austin Miles",,"[I was once a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,English,,
555565123222223,"A New Name in Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Church Service Hymns",CSH1948,186,"A New Name in Glory","There's a new name written down in glory","C. A. M.","C. Austin Miles",,"[I was once a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,English,,
555565123222223,"A New Name in Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Hymns of Faith",HHOF1980,189,"A New Name in Glory","There's a new name written down in glory","C. Austin Miles","C. Austin Miles",,"[I was once a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,English,,
555565123222223,"A New Name in Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Favorite Hymns of Praise",FHOP,200,"A New Name in Glory","There's a new name written down in glory","C. Austin Miles","C. Austin Miles",,"[I was once a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,English,,
555565123222223,"A New Name in Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Hymns for Praise and Service",H4PS1956,209,"A New Name in Glory","There's a new name written down in glory","C. A. M.","C. Austin Miles",,"[I was once a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,English,,
555565123222223,"A New Name in Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Inspiring Hymns",IH1951,250,"A New Name in Glory","There's a new name written down in glory","C. A. M.","C. Austin Miles",,"[I was once a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,English,,
555565123222223,"A New Name in Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"The Christian Life Hymnal",CLH2006,266,"A New Name in Glory","There's a new name written down in glory",,,,"NEW NAME",i_was_once_a_sinner_but_i_came_miles,,,
555565123222223,"A New Name in Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"The New Church Hymnal",NCH1976,417,"A New Name in Glory","There's a new name written down in glory",C.A.M.,"C. Austin Miles",,"[I was once a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,English,,
555565123222223,"A New Name in Glory","I was once a sinner, but I came ",i_was_once_a_sinner_but_i_came,"The Celebration Hymnal: songs and hymns for worship",CEL1997,521,"A New Name in Glory",,"C. Austin Miles","C. Austin Miles",Irregular,"NEW NAME",i_was_once_a_sinner_but_i_came_miles,English,,
555565123222223,"A New Name in Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,568,"A New Name in Glory","There's a new name written down in glory","C. A. M.","C. Austin Miles",,"[I was once a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,English,,
555565123222223,"A New Name in Glory","I was once a sinner, but I came ",i_was_once_a_sinner_but_i_came,"Baptist Hymnal 2008",BH2008,616,"A New Name in Glory","There's a new name written down in glory","C. Austin Miles","C. Austin Miles",Irregular,"NEW NAME",i_was_once_a_sinner_but_i_came_miles,English,,
555565123222223,"A New Name in Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Worship His Majesty",WHM1987,622,"A New Name in Glory",,"C. Austin Miles","C. Austin Miles",,"NEW NAME",i_was_once_a_sinner_but_i_came_miles,,,
555565123222223,"A New Name in Glory","I was once a sinner; but I came",i_was_once_a_sinner_but_i_came,"Rejoice Hymns",RH2011,623,"A New Name in Glory","There's a new name written down in glory","C. Austin Miles, 1868-1946","C. Austin Miles, 1868-1946",Irregular,"A NEW NAME",i_was_once_a_sinner_but_i_came_miles,English,,
555565123222223,"There's a new name written down in glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"Small Church Music",SCM,885,,"There's a new name written down in glory","C. Austin Miles","C. A. Miles",,"[I was once a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,,,
555565123222223,"A New Name in Glory","I was once a sinner, but I came",i_was_once_a_sinner_but_i_came,"The Cyber Hymnal",CYBER,4531,"A New Name in Glory","There's a new name written down in glory","C. Austin Miles","Charles Austin Miles",,"[I was once a sinner, but I came]",i_was_once_a_sinner_but_i_came_miles,English,,
