displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"祂是一切最親 (He is most dear to me)","祂是一切最親 (He is most dear to me)",ta_shi_yiqie_zui_qin_wo_suo_yiqie_zuiai,"Small Church Music",SCM,5207,"祂是一切最親 (He is most dear to me)",,,,,JEWETT,jewett_weber,53132432313554316465,Chinese,"<a href=""/hymnal/hymn1984"">Hymnary, 1984 - 聖徒詩歌</a>",
"祂是主 (He is Lord)","祂是主，祂是主  ",ta_shi_zhu_ta_shi_zhu,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,112,"祂是主 (He is Lord)",,,,,"[He is Lord, He is Lord]",he_is_lord_71232,71232112333333212123,Chinese,,
"祂是主，祂是主，
 (He is Lord)","祂是主，祂是主，
 (He is Lord)",he_is_lord_he_is_lord,"生命聖詩 - Hymns of Life, 1986",HOLC1986,81,"祂是主，祂是主，
 (He is Lord)",,,,,"[He is Lord]",he_is_lord_71232,71232112333333212123,Chinese,,Anonymous
"Ta tsajmeská-na","Ta tsajmeská-na",_,"Ki̱jndá‑lá Na̱'ín‑ná ‑ Cantemos al Señor (Segunda edición)",Kijnda_2,83,,,,,,,,,"Mazatec (Eloxochitlán)",,
"Ta tsajmeská-na ya̱̱ i̱̱sà'nde ra kìi","Ta tsajmeská-na ya̱̱ i̱̱sà'nde ra kìi",_,"Ki̱jndá‑lá Na̱'ín‑ná ‑ Cantemos al Señor (Segunda edición)",Kijnda_2,26,,,,,,,,,"Mazatec (Eloxochitlán)",,
"Ta Voix, mon Dieu","Ta voix, mon Dieu, a dit mon nom",ta_voix_mon_dieu,"Les Chants du Pèlerin",CdP2001,34,"Ta Voix, mon Dieu",,"Claude Rozier","Erik Routley",,CARTIGNY,cartigny_routley,13353213224465323,French,,
"祂為我死 (He died for me)",祂為我死，我纔能活,ta_wei_wo_si_wo_cai_neng_huo,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,407,"祂為我死 (He died for me)",,"Albert B. Simpson","Margaret M. Simpson",,"[He died for me]",he_died_for_me_that_i_might_simpson,53455671657712535666,Chinese,,
"祂醫治我，讚美祂名 (He healeth me, O bless His name)",祂醫治我，讚美祂名！,ta_yizhi_wo_zanmei_ta_ming,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,708,"祂醫治我，讚美祂名 (He healeth me, O bless His name)",,"Manie P. Ferguson","William B. Bradbury",,"[He healeth me, O bless His name]",he_leadeth_me_bradbury,532156446533213325,Chinese,,
"祂隱藏我魂 (He hideth my soul)",何等奇妙救主是耶穌我主,hedeng_qimiao_jiu_zhu_shi_yesu_wo_zhu,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,354,"祂隱藏我魂 (He hideth my soul)",,"Fanny J. Crosby","William J. Kirkpatrick",,"[A wonderful Savior is Jesus my Lord]",kirkpatrick_kirkpatrick_55433,554332166655543,Chinese,,
"祂拯救我 (He lifted me)",救主耶穌由天而來，為要使我蒙祂慈愛,jiu_zhu_yesu_you_tian_er_lai,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,103,"祂拯救我 (He lifted me)",,"Charles H. Gabriel","Charles H. Gabriel",,"[In loving kindness Jesus came]",in_loving_kindness_jesus_came_gabriel,556653345442522,Chinese,,
"祂自己 (Himself)",前要的是祝福，今要主自己,qian_yao_de_shi_zhufu_jin_yao_zhu_ziji,"Sheng tu shi ge = Hymnary (聖徒詩歌)",Hymn1984,426,"祂自己 (Himself)",,"Albert B. Simpson","Albert B. Simpson",,"[Once it was the blessing]",himself_simpson,1D5U1231321D65123451,Chinese,,
"Taalmodighed behoeves","Taalmodighed behoeves",taalmodighed_behoeves,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d440,,,"Hans A. Brorson; Paul Gerhardt",,,,,,,,
"Taalmodighed behoeves","Taalmodighed behoeves",taalmodighed_behoeves,Kirkesalmebog,K1911,d613,,,"Hans A. Brorson; Paul Gerhardt",,,,,,German,,
"Taalmodighed behøves","Taalmodighed behøves",taalmodighed_behoeves,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,211,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"Taalmodighed behøves","Taalmodighed behøves",taalmodighed_behoeves,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,211,,,"P. Gerhardt; Brorson",,,,,,Norwegian,,
"Taalmodighed behøves","Taalmodighed behøves",taalmodighed_behoeves,"Kirkesalmebog: efter offentig foranstaltning",K1893,211,,,,,,,,,Norwegian,,
"Taalmodighed behøves","Taalmodighed behøves",taalmodighed_behoeves,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,243,,,,,,,,,Norwegian,,
"Tabernacle chorus","The blue speaks to me of heaven",the_blue_speaks_to_me_of_heaven,"Action Songs for Boys and Girls, Vol.2",ASBG1947,d25,"Tabernacle chorus",,"R. Carvin",,,,,,English,,
"Tabernacle Chorus","The blue speaks to me of heaven",the_blue_speaks_to_me_of_heaven,"Salvation Songs for Children, Number 3",SSC31947,64,"Tabernacle Chorus",,"Rose Carvin","Ruth Hatch",,"[The blue speaks to me of heaven]",the_blue_speaks_to_me_of_heav_hatch,,English,,
"Table Hymn","To God we hymn our grateful praise",to_god_we_hymn_our_grateful_praise,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,120,"Table Hymn",,"D. S. Warner","B. E. Warren",,"[To God we hymn our grateful praise]",to_god_we_hymn_our_grateful_praise,132135435U1D56531253,English,,
