displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise we the Father, laud and adore his blest","Bountiful Giver of goodness",bountiful_giver_of_goodness,"The Brethren's Sunday School Song  Book",BSSS1894,d12,,"Praise we the Father, laud and adore his blest","Adaline H. Beery",,,,,,,,
"Brightest and best of the sons [stars] of the morning","Brightest and best of the sons [stars] of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Brethren's Sunday School Song  Book",BSSS1894,d13,,,"Reginald Heber",,,,,,,,
"Carry the news, tell it over land and sea","Carry the news, tell it over land and sea",carry_the_news_tell_it_over_land_and_sea,"The Brethren's Sunday School Song  Book",BSSS1894,d14,,,"John T. Camp",,,,,,,,
"Cling to the Mighty One","Cling to the Mighty One",cling_to_the_mighty_one,"The Brethren's Sunday School Song  Book",BSSS1894,d15,,,"Henry Bennett",,,,,,,,
"The way, truth and life","Come, brother, Jesus saith, I am the way",come_brother_jesus_saith_i_am_the_way,"The Brethren's Sunday School Song  Book",BSSS1894,d16,"The way, truth and life",,"S. S. Fisher",,,,,,,,
"Come hither, ye faithful, triumphantly sing","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"The Brethren's Sunday School Song  Book",BSSS1894,d17,,,"John Francis Wade",,,,,,,,
"Come, Holy Spirit, come, With grace","Come, Holy Spirit, come, With grace",come_holy_spirit_come_with_grace,"The Brethren's Sunday School Song  Book",BSSS1894,d18,,,"Benjamin Beddome",,,,,,,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"The Brethren's Sunday School Song  Book",BSSS1894,d19,,,"Isaac Watts, 1674-1748",,,,,,,,
"Glory, glory, praise the Lord with song","Come in the presence of the Lord",come_in_the_presence_of_the_lord,"The Brethren's Sunday School Song  Book",BSSS1894,d20,,"Glory, glory, praise the Lord with song","Gertrude A. Flory",,,,,,,,
"Come, O my soul, lift up thy [your] voice","Come, O my soul, lift up thy [your] voice",come_o_my_soul_lift_up_thy_your_voice,"The Brethren's Sunday School Song  Book",BSSS1894,d21,,,,,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Brethren's Sunday School Song  Book",BSSS1894,d22,,,"Robert Robinson",,,,,,,,
"Be not afraid, be not afraid","Come weal, come woe where'er we go, God is not far away",come_weal_come_woe_whereer_we_go,"The Brethren's Sunday School Song  Book",BSSS1894,d23,,"Be not afraid, be not afraid","Alfred J. Hough",,,,,,,,
"Crown him, crown him, worship the King of salvation","Crown him, crown him, over all nations",crown_him_crown_him_over_all_nations,"The Brethren's Sunday School Song  Book",BSSS1894,d24,,"Crown him, crown him, worship the King of salvation","Ida Scott Taylor",,,,,,,,
"Depth of mercy, can there be, Mercy still reserved for me?","Depth of mercy, can there be, Mercy still reserved for me?",depth_of_mercy_can_there_be,"The Brethren's Sunday School Song  Book",BSSS1894,d25,,,"Charles Wesley, 1707-1788",,,,,,,,
"Draw me, Jesus, to thy heart","Draw me, Jesus, close to thee",draw_me_jesus_close_to_thee,"The Brethren's Sunday School Song  Book",BSSS1894,d26,,"Draw me, Jesus, to thy heart","Adaline H. Beery",,,,,,,,
"Jesus is mine","Fade, fade, each [all] earthly joy",fade_fade_each_earthly_joy,"The Brethren's Sunday School Song  Book",BSSS1894,d27,"Jesus is mine",,"Horatius Bonar",,,,,,,,
"Drifted, but saved","Far out upon life's stormy sea",far_out_upon_lifes_stormy_sea,"The Brethren's Sunday School Song  Book",BSSS1894,d28,"Drifted, but saved","Will you have this Christ","Zella Benedict",,,,,,,,
"The promised land","Father, trustingly I come",father_trustingly_i_come,"The Brethren's Sunday School Song  Book",BSSS1894,d29,"The promised land","O, that land beyond life's sea",,,,,,,,,
"Song of the ages","Floating downward through the midnight",floating_downward_through_the_midnight,"The Brethren's Sunday School Song  Book",BSSS1894,d30,"Song of the ages","Glory, glory in the highest","George C. Hugg",,,,,,,,
"For Christ our dear Redeemer","For Christ and the church, let our voices ring",for_christ_and_the_church_let_our_voices,"The Brethren's Sunday School Song  Book",BSSS1894,d31,,"For Christ our dear Redeemer","Eliza E. Hewitt",,,,,,,,
"Forever with the Lord [our God], amen, so let it be","Forever with the Lord [our God], amen, so let it be",forever_with_the_lord_amen_so_let_it_be,"The Brethren's Sunday School Song  Book",BSSS1894,d32,,,"James Mongtomery",,,,,,,,
"From all that [who] dwell [dwells] below the [in earth and] skies","From all that [who] dwell [dwells] below the [in earth and] skies",from_all_that_dwell_below_the_skies,"The Brethren's Sunday School Song  Book",BSSS1894,d33,,,"Isaac Watts, 1674-1748",,,,,,,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"The Brethren's Sunday School Song  Book",BSSS1894,d34,,,"Reginald Heber",,,,,,,,
"Glory to God on high, Let heaven and earth reply","Glory to God on high, Let heaven and earth reply",glory_to_god_on_high_let_heaven_and,"The Brethren's Sunday School Song  Book",BSSS1894,d35,,,"James Allen",,,,,,,,
"Then glory, glory, let us sing","Glory to the new born King",glory_to_the_new_born_king,"The Brethren's Sunday School Song  Book",BSSS1894,d36,,"Then glory, glory, let us sing","Emma Pitt",,,,,,,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"The Brethren's Sunday School Song  Book",BSSS1894,d37,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,,,
"God of our salvation, hear us","God of our salvation, hear us",god_of_our_salvation_hear_us,"The Brethren's Sunday School Song  Book",BSSS1894,d38,,,"Thomas Kelly",,,,,,,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Brethren's Sunday School Song  Book",BSSS1894,d39,,,"William Williams, 1717-1791",,,,,,,,
"Hail, blessed Trinity, low here we bow","Hail, blessed Trinity, low here we bow",hail_blessed_trinity_low_here_we_bow,"The Brethren's Sunday School Song  Book",BSSS1894,d40,,,"Adaline H. Beery",,,,,,,,
"In that land","Happy morn when I shall wake",happy_morn_when_i_shall_wake,"The Brethren's Sunday School Song  Book",BSSS1894,d41,"In that land",,"W. T. Hale",,,,,,,,
"Hallelujah, hark the song","Hark, the song of jubilee",hark_the_song_of_jubilee,"The Brethren's Sunday School Song  Book",BSSS1894,d42,,"Hallelujah, hark the song","James Mongtomery",,,,,,,,
"Just the same today","Have you ever heard the story of the Babe of Bethlehem, Who was worshiped",have_you_ever_heard_the_story_of_kaufman,"The Brethren's Sunday School Song  Book",BSSS1894,d43,"Just the same today","He is just the same today","S. Z. Kaufman",,,,,,,,
"He keepeth me, ever, where'er be the place","He keepeth me, ever, where'er be the place",he_keepeth_me_ever_whereer_be_the_place,"The Brethren's Sunday School Song  Book",BSSS1894,d44,,,"Eden Reade Latta",,,,,,,,
"In the crown of my rejoicing","Hear the heavenly Father calling",hear_the_heavenly_father_calling,"The Brethren's Sunday School Song  Book",BSSS1894,d45,,"In the crown of my rejoicing","Eliza M. Sherman",,,,,,,,
"Marching on","Hear the loud trumpet call, that is sounding",hear_the_loud_trumpet_call_that_is_sound,"The Brethren's Sunday School Song  Book",BSSS1894,d46,"Marching on","We are marching","Eden Reade Latta",,,,,,,,
"Who will go today, and bear the sheaves away","Hear the Master calling now for laborers",hear_the_master_calling_now_for_laborers,"The Brethren's Sunday School Song  Book",BSSS1894,d47,,"Who will go today, and bear the sheaves away","Frank M. Davis",,,,,,,,
"Forth to the harvest","Hear the voice of the Master proclaiming to all",hear_the_voice_of_the_master_proclaiming,"The Brethren's Sunday School Song  Book",BSSS1894,d48,"Forth to the harvest","Let us work, watch and pray","Adaline H. Beery",,,,,,,,
"High in yonder realms of light","High in yonder realms of light",high_in_yonder_realms_of_light,"The Brethren's Sunday School Song  Book",BSSS1894,d49,,,"Thomas Raffles",,,,,,,,
"Ho reapers of life's harvest why stand with rested blade","Ho reapers of life's harvest why stand with rested blade",ho_reapers_of_lifes_harvest_why_stand_wi,"The Brethren's Sunday School Song  Book",BSSS1894,d50,,,"Isaac B. Woodbury",,,,,,,,
