tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"SONG 1",song_1_gibbons,"Orlando Gibbons, 1583-1625","F Major",555123322133455,10.10.10.10.10.10,,98
"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,,"B Flat Major",135154321131671,8.8.8.8,"<i>Grenoble Antiphoner</i> (1753) ",124
MARIENLYST,marienlyst_david,"John Winter David, 1837-1902","F Major",31233322(1)534555433,8.8.8.8.8.8,,8
"THE ASH GROVE",ash_grove,,"G Major",51354311243217551321,"12.11.12.11 D","Welsh trad. ",137
SARUM,sarum_hullah,"J. Hullah","F Major or modal",335426712234321,,,17
"WADE IN THE WATER",wade_in_the_water,,"e minor",3131575175431131311,Irregular,"African American spiritual",32
"ST. VENANTIUS",st_venantius,"Michael Fleming (1928-)","F Major",13543231235654345543,8.8.8.8,"<cite>Antiphoner</cite>, Rouen, 1728",20
STUTTGART,stuttgart_witt,"Christian F. Witt, 1660-1716","F Major",551122315564253,8.7.8.7,"<cite>Psalmodia Sacra</cite>, Gotah 1715",408
SANDRIA,sandria_hancock,"Gerre Hancock (b. 1934)","A Flat Major",,8.7.8.7.8.7,,1
"URBS BEATA (Sarum Plainsong, Mode II)",urbs_beata_plainsong,,"E Flat Major",5554345513423171,8.7.8.7.8.7,"Hymnal 1940",11
JENNINGS-HOUSTON,jenningshouston_husberg,"Amanda Husberg","D Major",11111112233332123333,8.7.8.7.8.7,,7
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell","G Major",353142751232176,8.7.8.7.8.7,,93
"[In ancient days, when Israel's host]",in_ancient_days_when_israels_host_towner,"D. B. Towner",,51112351232171,,,8
"[Forward, forward! Forward go, for the Lord]",forward_forward_forward_go_fillmore,"J. H. F.","F Major",3153U1D6566531322322,,,7
MERTON,merton_monk,"W. H. Monk","E Major",135546653455665,8.7.8.7,,77
