displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Work and Wait","O Christian, idle all the day!",o_christian_idle_all_the_day,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,387,"Work and Wait","Work and wait","F. E. Belden","J. H. Tenney",,"[O Christian, idle all the day!]",work_and_wait_tenney,13343231722212311,English,,
"Is Your Lamp Burning, Brother?","Say, is your lamp burning, my brother?",say_is_your_lamp_burning_my_brother,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,399,"Is Your Lamp Burning, Brother?",,,"Wm. W. Bentley",,"[Say, is your lamp burning, my brother?]",say_is_your_lamp_burning_bentley,33431765335432343556,English,,
"The New Song","There are songs of joy that I loved to sing",there_are_songs_of_joy_that_i_loved_to_s,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,398,"The New Song","Oh, the new, new song!","Flora L. Best","Jno. R. Sweney",,"[There are songs of joy that I loved to sing]",there_are_songs_of_joy_sweney,345451171211766,English,,
"Oh! 'Tis Glory In My Soul","To thy cross, dear Christ, I'm clinging",to_thy_cross_dear_christ_im_clinging,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,411,"Oh! 'Tis Glory In My Soul","Oh, 'tis glory!","Flora L. Best","Jno. R. Sweney",,"[To thy cross, dear Christ, I'm clinging]",to_thy_cross_dear_christ_sweney,32135565U1D765132321,English,,
"He Came to Save Me","When Jesus laid His crown aside",when_jesus_laid_his_crown_aside,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,35,"He Came to Save Me","I'm so glad","H. E. Blair","Wm. J. Kirkpatrick",,"[When Jesus laid His crown aside]",when_jesus_laid_his_crown_kirkpatrick,133335533113213,English,,
"Meet Me There","On the happy golden shore",on_the_happy_golden_shore,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,46,"Meet Me There","Meet me there, Meet me there","H. E. Blair","Wm. J. Kirkpatrick",,"[On the happy golden shore]",on_the_happy_golden_shore_kirkpatrick,123333313555555,English,,
"Room at the Cross","Room at the Cross for a trembling soul",room_at_the_cross_for_a_trembling_soul,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,99,"Room at the Cross","Room, room, room at the Cross","W. B. B.","Wm. B. Blake",,"[Room at the Cross for a trembling soul]",room_at_the_cross_for_a_trembling_blake,56532121655657325653,English,,
"The New Song","In the courts of heav'n we'll sing a nobler song",in_the_courts_of_heaven_well_sing,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,364,"The New Song","'Twill be ""glory to Christ, our King""","W. B. Blake","J. H. Tenney",,"[In the courts of heav'n we'll sing a nobler song]",in_the_courts_of_heaven_well_tenney,123353217651233512,English,,
"Come Unto Him","Come unto me when shadows darkly gather",come_unto_me_when_shadows_darkly_gather,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,365,"Come Unto Him",,,"P. P. Bliss",,"[Come unto me when shadows darkly gather]",come_unto_me_when_shadows_bliss,55433321713224354564,English,,
"The Waters of Jordan","The waves of death's river are dark and cold",the_waves_of_deaths_river_are_dark_and_c,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,11,"The Waters of Jordan","Oh, the waters of Jordan may roll","Ballington Booth","Ballington Booth",,"[The waves of death's river are dark and cold]",the_waves_of_deaths_river_are_dark_booth,33333433(2)D5U2D5U22,English,,
"Only Jesus Will I Know","When the charms of earth have fled",when_the_charms_of_earth_have_fled,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,18,"Only Jesus Will I Know","Only Jesus will I know","H. H. B.",,,"[When the charms of earth have fled]",stanley_abt,3451321765176543,English,,
"He Comes O'er My Soul Like a Wave","Like the billows of an ocean",like_the_billows_of_an_ocean,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,25,"He Comes O'er My Soul Like a Wave","Now He comes o'er my soul","H. H. B.","H. H. B.",,"[Like the billows of an ocean]",like_the_billows_of_an_ocean_booth,54654531323212354656,English,,
"Jesus Is Strong to Deliver","When in the tempest He'll hide us",when_in_the_tempest_hell_hide_us_me,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,27,"Jesus Is Strong to Deliver","Jesus is strong to deliver!","H. H. B.","H. H. B.",,"[When in the tempest He'll hide us]",when_in_my_sorrow_he_found_me_weston,17161653111171232353,English,,
"Mighty to Keep","Sometimes I'm tried with toil and care",sometimes_im_tried_with_toil_and_care,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,130,"Mighty to Keep","I have a Saviour, who's mighty to keep","H. H. Booth","H. H. Booth",,"[Sometimes I'm tried with toil and care]",mighty_to_keep_13565,"13565544 234543",English,,
"Take All My Sins Away","Oh, spotless Lamb, I come to Thee",o_spotless_lamb_i_come_to_thee,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,47,"Take All My Sins Away","Take all my sins away","Marechale Booth","Marechale Booth",,"[Oh, spotless Lamb, I come to Thee]",o_spotless_lamb_i_come_to_thee_booth,532134325543212,English,,
"Our Cherished Loved Ones","In that bright and golden city",in_that_bright_and_golden_city,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,279,"Our Cherished Loved Ones","We shall see our cherished loved ones",,"Will C. Brown",,"[In that bright and golden city]",in_that_bright_and_golden_city_brown,33314332213217133314,English,,
"Free at Last","For many weary years I tried",for_many_weary_years_i_tried,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,56,"Free at Last","Free at last! I'm free at last!","Dr. M. Lafayette Bryn","Dr. M. Lafayette Bryn",,"[For many weary years I tried]",for_many_weary_years_i_tried_bryn,55332165561165551123,English,,
"The Child of a King","My Father is rich in houses and lands",my_father_is_rich_in_houses_and_lands,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,290,"The Child of a King","I'm a child of the King","Hattie Buell","John Sumner",,"[My Father is rich in houses and lands]",binghamton_sumner,355533333112222(3)44,English,,
"Church of God, Awake","Church of God, whose conquering banners",church_of_god_whose_conquering_banners,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,308,"Church of God, Awake","Church of God, awake! arise!","Mrs. E. J. Bugbee","T. C. O'Kane",,"[Church of God, whose conquering banners]",church_of_god_whose_conquering_okane,565455U321D6567U1D7,English,,
"Cleansing Balm","Oh! come to the cross where Jesus bled and died",o_come_to_the_cross_where_jesus_bled_and,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,316,"Cleansing Balm","There is balm in Gilead, balm in Gilead","R. K. C.","R. Kelso Carter",,"[Oh! come to the cross where Jesus bled and died]",o_come_to_the_cross_where_jesus_carter,51111231231233334534,English,,
"The Love of Christ","Oh! wondrous love, the love of Christ!",o_wondrous_love_the_love_of_christ,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,274,"The Love of Christ","Perfect peace, perfect peace","Mrs. E. W. Chapman","J. H. Tenney",,"[Oh! wondrous love, the love of Christ!]",o_wondrous_love_the_love_of_chr_tenney,51323121651322123346,English,,
"My Saviour Knows","The hour of my departure I may not know",the_hour_of_my_departure,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,359,"My Saviour Knows",,"Mrs. E. W. Chapman","J. H. Tenney",,"[The hour of my departure I may not know]",the_hour_of_my_departure_tenney,55565535453555655356,English,,
"Heavenly Shepherd","The Lord of love my Shepherd is",the_lord_of_love_my_shepherd_is,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,432,"Heavenly Shepherd","Dear Shepherd, keep thy trusting child","Wilbur A. Christy","Wilbur A. Christy",,"[The Lord of love my Shepherd is]",the_lord_of_love_my_shepherd_christy,112323455651222123,English,,
"Sing the Love of Jesus","Sing, oh sing the love of Jesus",sing_o_sing_the_love_of_jesus_boundless,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,141,"Sing the Love of Jesus","Sing, oh, sing the love of Jesus","May Clifton","Wm. J. Kirkpatrick",,"[Sing, oh sing the love of Jesus]",sing_o_sing_the_love_of_jes_kirkpatrick,12334565312335432123,English,,
"No Compromise With Wrong","Lo! a mighty host is rising now",lo_a_mighty_host_is_rising_now,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,417,"No Compromise With Wrong","No compromise!","Mrs. M. A. Collins","W. H. Doane",,"[Lo! a mighty host is rising now]",lo_a_mighty_host_is_rising_now_doane,11535134322212321153,English,,
"Sowing and Reaping","There are lonely hearts to cherish",there_are_lonely_hearts_to_cherish,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,267,"Sowing and Reaping","While the days are going by","Geo. Cooper","R. E. Hudson",,"[There are lonely hearts to cherish]",there_are_lonely_hearts_to_hudson,12333235123532111233,English,,
"Trust All to Jesus","Oh, what shall I do with this heart of mine",o_what_shall_i_do_with_this_heart_of_min,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,98,"Trust All to Jesus","Trust all to Jesus!","F. B. Copp","W. O. Perkins",,"[Oh, what shall I do with this heart of mine]",o_what_shall_i_do_with_this_he_perkins,55455321655511123255,English,,
"Wash Me in the Blood","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,10,"Wash Me in the Blood","Saviour, wash me in the blood",Cowper,"E. O. Excell",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_excell_55355,55355531655671,English,,
"Glorious Fountain","There is a fountain filled with blood",there_is_a_fountain_filled_with_blood_dr,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,342,"Glorious Fountain","Oh, come to this fountain",Cowper,"T. C. O'Kane",,"[There is a fountain filled with blood]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"Come to Christ","In the silent midnight watches",in_the_silent_midnight_watches_list_thy_,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,50,"Come to Christ","Come to Jesus, come today!","A. Cleveland Coxe","G. W. Fields",,"[In the silent midnight watches]",in_the_silent_midnight_watches_fields,33333234555132221233,English,,
"Sinking Out of Self","Now crucified with Christ I am",now_crucified_with_christ_i_am,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,413,"Sinking Out of Self","I am sinking out of self","Rev. W. F. Crafts","R. Lowry",,"[Now crucified with Christ I am]",now_crucified_with_christ_lowry,13321176155513121332,English,,
"Church Rallying Song","Awake! awake! the Master now is calling us",awake_awake_the_master_now_is_calling,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,78,"Church Rallying Song","On, on, swell the chorus","Fanny J. Crosby","Jno. R. Sweney",,"[Awake! awake! the Master now is calling us]",awake_awake_sweney,515151345653156,English,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,292,"Blessed Assurance","This is my story, this is my song","Fanny Crosby","Mrs. Jos. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Jesus Will Give You Rest","Will you come, will you come, with your poor broken heart",will_you_come_will_you_come_with_your_po,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,368,"Jesus Will Give You Rest","O happy rest, sweet happy rest!","Fanny Crosby","Jno. R. Sweney",,"[Will you come, will you come, with your poor broken heart]",will_you_come_will_you_come_sweney,551321135653523,English,,
"Lost But Found","Oh, the joy that fills my heart!",o_the_joy_that_fills_my_heart,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,397,"Lost But Found","Endless praise","F. J. C.","Jno. R. Sweney",,"[Oh, the joy that fills my heart!]",o_the_joy_that_fills_my_heart_sweney,55111135544662217467,English,,
"Repent and Believe","Stay not till tomorrow, oh, sinner, arise",stay_not_till_tomorrow_o_sinner_arise,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,409,"Repent and Believe","Repent and believe, repent and believe","Fanny J. Crosby","G. P. Benjamin",,"[Stay not till tomorrow, oh, sinner, arise]",stay_not_till_tomorrow_o_sinner_benjamin,51123543321222343234,English,,
"No Room in Heaven","How sad it would be, if when thou dost call",how_sad_it_would_be_if_when_thou_dost_ca,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,396,"No Room in Heaven","Sad, sad, sad would it be!","W. O. Cushing","I. Baltzell",,"[How sad it would be, if when thou dost call]",how_sad_it_would_be_if_when_baltzell,5545U3(2)11(7)655U1,English,,
"The Grace of God","Thy grace, O my Saviour, has wrought us release",thy_grace_o_my_savior_has_wrought_us_rel,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,435,"The Grace of God","In my weakness I am strengthened",,"J. G. Dailey",,"[Thy grace, O my Saviour, has wrought us release]",thy_grace_o_my_savior_has_wr_daily,51333321234334555534,English,,
"Just Waiting","Just waiting the summons to welcome me home",just_waiting_the_summons_to_welcome_me_h,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,319,"Just Waiting","Waiting, yes waiting, waiting, yes waiting","Rev. W. T. Dale","D. E. Dortch",,"[Just waiting the summons to welcome me home]",just_waiting_the_summons_to_dortch,55456545123332221231,English,,
"Purer in Heart","Purer in heart, O God, Help me to be",purer_in_heart_o_god_help_me_to_be,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,404,"Purer in Heart",,"Mrs. A. L. Davison","J. H. Fillmore",,"[Purer in heart, O God, Help me to be]",purer_in_heart_fillmore,343321176522234,English,,
"My Ain Countrie","I am far frae my hame, and I'm weary aftenwhiles",i_am_far_from_my_home_and_im_weary,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,282,"My Ain Countrie",,"Miss M. A. Lee",,,"[I am far frae my hame, and I'm weary aftenwhiles]",i_am_far_frae_my_hame_an_im_wea_scottish,1233431355565556666,English,,"Scotch Song"
Victory,"Oh! praise God! exalt him in rapturous lays",o_praise_god_exalt_him_in_rapturous_lays,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,430,Victory,"The Lord gives the vict'ry","Thos. K. Doty","C. E. Rowley",,"[Oh! praise God! exalt him in rapturous lays]",o_praise_god_exalt_him_in_rapt_rowley,55651513231761651232,English,,
"Why Don't You Come To Jesus","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,356,"Why Don't You Come To Jesus","Why don't you come to Jesus?",,"C. R. Dunbar",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_dunbar,5565351235565532,English,,
"We Shall Sing","Soldiers fighting in the battle",soldiers_fighting_in_the_battle,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,63,"We Shall Sing","We shall sing",,"E. N.",,"[Soldiers fighting in the battle]",soldiers_fighting_in_the_battle_32121,32121665123143232121,English,,
"Sing for Joy","Tidings, happy tidings",tidings_happy_tidings,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,42,"Sing for Joy","Whosoever asketh","Lizzie Edwards","Jno. R. Sweney",,"[Tidings, happy tidings]",tidings_happy_tidings_sweney,55123161655567111713,English,,
"I Will Follow Thee","I will follow thee, my Saviour",i_will_follow_thee_my_savior_wheresoeer_,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,358,"I Will Follow Thee","I will follow thee, my Saviour",,"Jas. L. Elginburg",,"[I will follow thee, my Saviour]",lawson_elginburg,55332211661166555332,English,,
"Thy Will Be Done","My God and Father, while I stray",my_god_my_father_while_i_stray,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,334,"Thy Will Be Done","Thy will be done!","Charlotte Elliott","James McGranahan",,"[My God and Father, while I stray]",my_god_my_father_while_i_mcgranahan,5333234322522,English,,
"Weighed in the Balance","Weigh'd by thy love for thy brother",weighed_by_thy_love_for_thy_brother,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,309,"Weighed in the Balance","Weigh'd in the balance and wanting","Mrs. E. C. Ellsworth","R. B. Mahaffey",,"[Weigh'd by thy love for thy brother]",weighed_by_thy_love_for_thy_mahaffey,32132117432712332132,English,,
"Precious Spirit","Lo! the zephyr, softly breathing",lo_the_zephyr_softly_breathing,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,369,"Precious Spirit","Precious Spirit! precious Spirit!","Mrs. E. C. Ellsworth","J. H. Tenney",,"[Lo! the zephyr, softly breathing]",lo_the_zephyr_softly_breathing_tenney,555555664431255,English,,
"Hear Jesus Knocking","Hear Jesus knocking at the door of thy heart!",hear_jesus_knocking_at_the_door_of_thy_h,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,389,"Hear Jesus Knocking","Oh! then receive him! Christ shall be thine!","Mrs. E. C. Ellsworth","J. H. Tenney",,"[Hear Jesus knocking at the door of thy heart!]",hear_jesus_knocking_at_the_door_tenney,33333345653222344466,English,,
"Trust a Little Longer","Up the narrow heavenly road",up_the_narrow_heavenly_road_climb_a_litt,"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added",Q1889,445,"Trust a Little Longer","In the love of Christ abide","Mrs. E. C. Ellsworth","J. H. Tenney",,"[Up the narrow heavenly road]",up_the_narrow_heavenly_road_tenney,33345551543323355671,English,,
