displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Scatter Glad Smiles","Brother, as you travel on your way, scatter glad smiles from day to day","Scatter Glad Smiles","Brother, with a happy smile, scatter sunshine all the while",brother_as_you_travel_on_your_way_scatte,English,"A. W.",,,1
"Scatter Golden Grain","See the heathen nations, bending","Scatter Golden Grain","Lo the field, go preach salvation",see_the_heathen_nations_bending,,"R. G. Staples",,,2
"Scatter Golden Grain","'Tis the time of sowing, and the day grows late","Scatter Golden Grain","Scatter the grain, scatter the golden grain",tis_the_time_of_sowing,English,"Ada Blenkhorn",,,4
"Scatter Golden Sunbeams","Scatter golden sunbeams","Scatter Golden Sunbeams","Scatter the sunshine",scatter_golden_sunbeams,English,"Ida L. Reed",,,7
"Scatter Golden Sunshine","Scatter sunshine, golden sunshine, all along the way","Scatter Golden Sunshine","Scatter golden sunshine, all along the way",scatter_sunshine_golden_sunshine_all_alo,English,"W. B. W.",,,1
"Scatter gospel sunshine all day long","In this world of shadows, in this life so sad",,"Scatter gospel sunshine all day long",in_this_world_of_shadows_in_this_life_so,,"James Rowe",,,1
"Scatter Joy and Gladness","Scatter joy and gladness all along your way","Scatter Joy and Gladness","Joy and gladness scatter along your way",scatter_joy_and_gladness_all,English,"N. P. C.",,,1
"Scatter Kind Words","Kind words will ease the heart broken","Scatter Kind Words","Kind words will comfort the young and the old",kind_words_will_ease_the_heart_broken,English,"Frances E. Bolton",,,1
"Scatter Kind Words All Around You","Scatter kind words all around you","Scatter Kind Words All Around You","Then scatter kind words",scatter_kind_words_all_around_you,English,"Frances Jane (Fanny) Crosby",,"<cite>Royal Diadem</cite> by W. Howard Doane (New York: Biglow & Main, 1873)",18
"Scatter kind words as you go","Many the wrecks that are drifting",,"Scatter kind words as you go",many_the_wrecks_that_are_drifting,,"Horace N. Lincoln",,,1
"Scatter kindness","Everywhere in every land",,"Scatter kindness",everywhere_in_every_land,,"George W. Sebren",,,1
"Scatter Love","As you go your rounds each day","Scatter Love","Scatter love, beautiful love",as_you_go_your_rounds_each_day,English,"B. B. Edmiaston",,,8
"Scatter love","Be a beam of sunshine",,"Scatter love",be_a_beam_of_sunshine,,"B. B. Edmiaston",,,1
"Scatter love and kindness","Scatter love and kindness",,,scatter_love_and_kindness,,"James Rowe",,,1
"Scatter love around you","Scatter love around you",,,scatter_love_around_you,,"James Rowe",,,1
"Scatter Loving Words and Deeds","Scatter loving words and deeds","Scatter Loving Words and Deeds","Scatter loving words, scatter kindly deeds",scatter_loving_words_and_deeds,English,"Lizzie DeArmond",,,1
"Scatter precious sunshine","Help us scatter sunshine",,"Scatter precious sunshine",help_us_scatter_sunshine,,"Forrest Wilbie Grisso",,,1
"Scatter Roses","Build a wall of love round the heart each day","Scatter Roses","Scatter roses along",build_a_wall_of_love_round_the_heart,English,"Edward S. Ufford",,,4
"Scatter Seed","In the furrows of thy life, Scatter seed, scatter seed","Scatter Seed","Scatter seed",in_the_furrows_of_thy_life_scatter_seed,English,"George Cooper",,,27
"Scatter Seeds of Good","Scatter seeds of good about you","Scatter Seeds of Good",,scatter_seeds_of_good_about_you_free,English,"Mrs. J. M. Hunter",,,1
"Scatter Seeds of Kindness","Scatter seeds of kindness all along your way","Scatter Seeds of Kindness","Scatter seed, the seeds of kindness",scatter_seeds_of_kindness_all_along_your,English,"A. M. P.",,,2
"Scatter Seeds of Love","Many the lives that are lonely and sad","Scatter Seeds of Love","Scatt'ring the seeds of love",many_the_lives_that_are_lonely_and_sad,English,"Helen L. Dungan",,,1
"Scatter seeds of righeousness","In the morning of thy life Scatter seeds",,"Scatter seeds of righeousness",in_the_morning_of_thy_lifescatter_seeds,,"Mattie J. Lyon",,,1
"Scatter Seeds of Truth","Scatter seed at early morning","Scatter Seeds of Truth","Scatter the seeds of truth",scatter_seed_at_early_morning,English,"Mrs. Beal Bateman",,,3
"Scatter Shining Sunbeams","Scatter shining sunbeams","Scatter Shining Sunbeams","Scatter shining sunbeams",scatter_shining_sunbeams,English,"Alice Jean Cleator",,,1
"Scatter Smiles","While going through life and its troubles and strife","Scatter Smiles","Smiling, singing",while_going_through_life_and_its_trouble,English,"Otis Deaton",,,3
"Scatter smiles along the way","In this world is much of sadness",,"Scatter smiles along the way",in_this_world_is_much_of_sadness,,"William C. Martin",,,5
