displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God! and wilt thou condescend","Great God! and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Sabbath School Lute: a selection of hymns and appropriate melodies, adapted to the wants of Sabbath schools, families and social meetings",SSL1848,25,,,,,,,,,,,
"Great God! and wilt thou condescend","Great God! and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Sabbath School Lyre: a collection of hymns and music, original and selected, for general use in sabbath schools",SSL1848a,110,,,,,,,,,,,
"Great God! and wilt Thou condescend","Great God! and wilt Thou condescend",great_god_and_wilt_thou_condescend,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,448,,,Anonymous,,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,469,,,"Ann Taylor Gilbert",,,,,,,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"A Selection of Psalms and Hymns, for the use of Sunday Schools",SPHS1850,13,,,,,,,,,English,,
"Great God! and wilt thou condescend","Great God! and wilt thou condescend",great_god_and_wilt_thou_condescend,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,133,,,,,,,,,,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Baptist Psalmody: a selection of hymns for the worship of God",BP1850,1054,,,"Ann Taylor Gilbert",,,,,,,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Baptist Sabbath School Hymn Book",BSSH1851,d117,,,"Ann Taylor Gilbert",,,,,,,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"A Selection of Psalms and Hymns",SoPH1852,d14,,,"Ann Taylor Gilbert",,,,,,,,
"Great God! and wilt thou condescend","Great God! and wilt thou condescend",great_god_and_wilt_thou_condescend,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,22,,,,,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Hymns for Schools and Families",H4SF1853,d161,,,"Ann Taylor Gilbert",,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Hymns for Sunday School Worship",HSSW1854,d26,,,"Ann Taylor Gilbert",,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Vestry Songs",VS1854,d68,,,"Ann Taylor Gilbert",,,,,,,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Sabbath School: a complete collection of hymns and tunes for Sabbath schools, families, and social gatherings",SSCC1854,123,,,,,,,,,,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Hymns for Children and Young Persons",HCYP1854,d160,,,"Ann Taylor Gilbert",,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Hymns for Sunday Schools, Youth and Children",HSSY1854,245,,,"Ann Taylor Gilbert",,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Infant-School Hymn-Book",ISHB1855,37,,,,,,,,,,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Sabbath School Lyre",SSL1856,d45,,,"Ann Taylor Gilbert",,,,,,,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Hymns for Sunday Schools, Youth, and Children",HSSY1857,245,,,,,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Children's Praise: a book of prayers and hymns for the children of the church",CP1858,42,,,,,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,357,,,"Jane Taylor",,,,,,English,,
"Great God! and wilt thou condescend","Great God! and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Sunday School Liturgy. (4th ed.)",SSL41860,22,,,,,,,,,,,
"Great God! and wilt thou condescend","Great God! and wilt thou condescend",great_god_and_wilt_thou_condescend,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,64,,,,,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d64,,,"Ann Taylor Gilbert",,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church",HSOS1860,d119,,,"Ann Taylor Gilbert",,,,,,English,,
"God-Our Father","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Gospel Psalmist",GP1861,848,"God-Our Father",,,,,,,,,"S. S. H. Book",
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Youthful Voices",YV1862,d75,,,"Ann Taylor Gilbert",,,,,,,,
"Great God and wilt Thou condescend","Great God and wilt Thou condescend",great_god_and_wilt_thou_condescend,"Hymns for First-Day Schools",HFDS1863,105,,,,,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,763,,,"Ann Taylor Gilbert",,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Canadian Sabbath-School Hymn Book",CSSH1866,d80,,,"Ann Taylor Gilbert",,,,,,English,,
"A Child&#8217;s Prayer","Great God! and wilt Thou condescend",great_god_and_wilt_thou_condescend,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,448,"A Child&#8217;s Prayer",,Anonymous,,8.8.8.8,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Hymn and Tune Book, for the Church and the Home",HTBC1871,721,,,,,,,,,English,"S. S. H. Book",
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Hymn, Tune, and Service Book for Sunday Schools",HTSB1869,13,,,"Jane Taylor",,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"A Manual of Devotion and Hymns for the House of Refuge, City of New York",MDHH1869,82,,,"Ann Taylor Gilbert",,,,,,English,,
"Great God and wilt Thou condescend","Great God and wilt Thou condescend",great_god_and_wilt_thou_condescend,"Hymns for First-Day Schools (Rev. and Enl.)",HFDS1869,105,,,,,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a306,,,"Ann Taylor Gilbert",,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Songs of Joy",SoJ1870,d34,,,"Ann Taylor Gilbert",,,,,,,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,306,,,"Ann Taylor Gilbert",,,,,,,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Grammar School Hymn Book",GSHB1871,d89,,,"Ann Taylor Gilbert",,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,763,,,,,8.8.8.8,,,,English,"S. S. H. Book",
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Sunny Side",SS1875,d40,,,"Ann Taylor Gilbert",,,,,,,,
"Great God! and wilt Thou condescend","Great God! and wilt Thou condescend",great_god_and_wilt_thou_condescend,"Children's Hymnal: set to appropriate tunes",CHAT1880,84,,,,"Ludwig van Beethoven",,BONN,germany_beethoven_gardiner,51712567111762765455,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Evangelical Hymnal with Tunes",EHT1880,556,,,"Ann Taylor Gilbert",,,Deventer,deventer_tours,551765435162567,,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,612,,,,,8.8.8.8,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Jewel Selections",JS1881,d53,,,"Ann Taylor Gilbert",,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Hymnal for Sunday School and Social Worship",HSSS1881,d66,,,"Ann Taylor Gilbert",,,,,,English,,
"Great God, and wilt Thou condescend","Great God, and wilt Thou condescend",great_god_and_wilt_thou_condescend,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,250,,,,"Cyril Bowdler",,"BOWDLER, No. 27",bowdler_bowdler,53211253333365676565,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Songs of Praise: for Sunday-Schools",SoPS1882,76,,,"Ann T. Gilbert","E. H. J.",,LEHMANN,lehmann_johnson,34515176566726765453,English,,
"Great God! and wilt thou condescend","Great God! and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,105,,,Taylor,"Herbert Oakeley",,"[Great God! and wilt thou condescend]",abends_oakeley,517664322345176,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,125,,,,,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,569a,,,"Ann Taylor Gilbert",,,,,,,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Baptist Hymnal, for Use in the Church and Home",BHUC1883,569b,,,"Ann Taylor Gilbert",,,,,,,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Methodist Hymn-Book",MHB1884,827,,,"Jane Taylor",,8.8.8.8,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,274,,,"Jane Taylor",,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,274,,,"Jane Taylor",,,,,,English,,
"Great God! and wilt Thou condescend","Great God! and wilt Thou condescend",great_god_and_wilt_thou_condescend,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,426,,,,"George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,464,,,,,8.8.8.8,,,,,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Methodist Hymn and Tune Book",MHTB1894,d253,,,"Ann Taylor Gilbert",,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,274,,,"Jane Taylor",,,,,,English,,
"Great God! and wilt Thou condescend","Great God! and wilt Thou condescend",great_god_and_wilt_thou_condescend,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,516,,,"Ann Gilbert","R. Harrison",8.8.8.8,STERLING,sterling_harrison,11111223333432213333,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,421b,,,"Ann Taylor Gilbert","Dr. L. Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Hymn Book of the Holiness Movement Church",HBHM1902,d145,,,"Ann Taylor Gilbert",,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,421b,,,"Ann Taylor Gilbert","Dr. L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Great God! and wilt Thou condescend","Great God! and wilt Thou condescend",great_god_and_wilt_thou_condescend,"The Church Hymnary",CH1902a,520,,,,"G. Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Great God, and wilt Thou condescend","Great God, and wilt Thou condescend",great_god_and_wilt_thou_condescend,"The Golden Hymn Book",GHBC1903,188,,,"Mrs. A. Gilbert",,,,,,English,,
"Great God, and wilt Thou condescend","Great God, and wilt Thou condescend",great_god_and_wilt_thou_condescend,"Church Hymns: with tunes (New ed.)",CH1903,623,,,,"C. H. Lloyd, b. 1849",,LUNDY,lundy_lloyd,565312343212362,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,539,,,"Ann Taylor Gilbert",,,,,,,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d181,,,"Ann Taylor Gilbert",,,,,,,,
"Great God, and wilt Thou condescend","Great God, and wilt Thou condescend",great_god_and_wilt_thou_condescend,"Worship Song: with accompanying tunes",WSAT1905,677,,,"Ann Gilbert","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad173,,,"Ann Taylor Gilbert",,,,,,,,
"Great God, and wilt Thou condescend","Great God, and wilt Thou condescend",great_god_and_wilt_thou_condescend,"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)",SSH1905,54,,,"Ann Gilbert, 1782-1852","Dr. J. Mainzer, 1801-1851",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The National Baptist Hymn Book",NBHB1906,d173,,,"Ann Taylor Gilbert",,,,,,,,
"Our Father","Great god! and wilt Thou condescend",great_god_and_wilt_thou_condescend,"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home",HV1910,289,"Our Father",,"Ann Taylor","Catherine Van Rennes",,"[Great god! and wilt Thou condescend]",o_god_i_thank_thee_that_the_rennes,5333217125234643323,English,,
"Great God! and wilt thou condescend","Great God! and wilt thou condescend",great_god_and_wilt_thou_condescend,"Salvation Army Songs",SAS1911,723,,,,,,,,,English,,
"Great God, and wilt Thou condescend","Great God, and wilt Thou condescend",great_god_and_wilt_thou_condescend,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-22,,,"Caroline M. Sawyer","J. B. Calkin",,"[Great God, and wilt Thou condescend]",waltham_calkin,132334344517665,English,,
"Great god! and wilt Thou condescend","Great god! and wilt Thou condescend",great_god_and_wilt_thou_condescend,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,516,,,"Ann Gilbert",,,,,,,,
"Great God, and Wilt Thou Condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,433,"Great God, and Wilt Thou Condescend",,"Jane Taylor","Dr. Mainzer",,"MORNING HYMN",mainzer_mainzer,555176656453176,,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Heart and Voice",HV1917,d89,,,"Ann Taylor Gilbert",,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Church Hymnal, Third Edition",ICH3,615,,,,,,,,,English,,
"Great God, and Wilt Thou Condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,433,"Great God, and Wilt Thou Condescend",,"Jane Taylor","Dr. Mainzer",,"MORNING HYMN",mainzer_mainzer,555176656453176,English,,
"Great God, and Wilt Thou Condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,543,"Great God, and Wilt Thou Condescend",,"Ann Taylor Gilbert","Dr. Lowell Mason, 1792-1872",,UPTON,upton_mason,135421712321,English,,
"Great God, and Wilt Thou Condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"Hymns for Schools, with Supplement",H4SS1942,25,"Great God, and Wilt Thou Condescend",,"Jane Taylor","Dr. Mainzer",,"MORNING HYMN",mainzer_mainzer,555176656453176,English,,
"Great God! and wilt Thou condescend","Great God! and wilt Thou condescend",great_god_and_wilt_thou_condescend,"The Song Book of the Salvation Army",SBSA1953,851,,,"Ann Gilbert",,,,,,English,,
"Great God, and wilt thou condescend","Great God, and wilt thou condescend",great_god_and_wilt_thou_condescend,"The Baptist Hymnal: for use in the church and home",BHUC2012,569,,,"Ann Taylor Gilbert",,,,,,,,
