displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"How Shall I Serve You, Lord?","How shall I serve You, Lord?","How Shall I Serve You, Lord?",,how_shall_i_serve_you_lord,English,"Joanne Reynolds",6.6.8.6,,1
"Christians, lift your hearts and voices","Christians, lift your hearts and voices",,,christians_lift_your_hearts_and_voices,English,"John E. Bowers, b. 1923",8.7.8.7.8.7,,7
"God, Who at the Font Once Named Us","God, who at the font once named us","God, Who at the Font Once Named Us",,god_who_at_the_font_once_named_us,English,"Herman G. Stuempfle, Jr., 1923-2007",8.7.8.7.8.7,,2
"Full salvation!","Full salvation! Full salvation!","Full salvation!",,full_salvation_full_salvation_lo_the_fou,English,,,,30
"Come, ye souls by sin afflicted","Come, ye souls by sin afflicted",,,come_ye_souls_by_sin_afflicted,English,"Joseph Swain, 1761-1796",8.7.8.7.8.7,,48
"Lead us, Heavenly Father, lead us","Lead us, Heavenly Father, lead us",,,lead_us_heavenly_father_lead_us_oer,English,"James Edmeston",,,357
"Lord, with glowing heart I'd praise Thee","Lord, with glowing heart I'd praise Thee",,,lord_with_glowing_heart_id_praise_thee,English,"Francis Scott Key",8.7,,280
"Come, Lord Jesus, O Come Quickly","Come, Lord Jesus, O come quickly!","Come, Lord Jesus, O Come Quickly",,come_lord_jesus_o_come_quickly_come_o,English,"F. W.",,,2
"God of our salvation, hear us","God of our salvation, hear us",,,god_of_our_salvation_hear_us,English,"Thomas Kelly",,,84
"Christ, enthroned in highest heaven","Christ, enthroned in highest heaven",,,christ_enthroned_in_highest_heaven,English,"R. F. Littledale",,,5
"O Lord Jesus, I adore thee","O Lord Jesus, I adore thee",,,o_lord_jesus_i_adore_thee,English,"John Mauburn, 1460-1503; John Macleod Campbell Crum, 1872-1958",,,2
"Fight the good fight with all thy might","Fight the good fight with all thy might",,,fight_the_good_fight_with_all_thy_might,English,,,,483
"Jesus, thou divine companion","Jesus, thou divine companion",,,jesus_thou_divine_companion,English,"Henry van Dyke, 1852-1933",,,77
"O'er the distant mountains breaking","O'er the distant mountains breaking",,,oer_the_distant_mountains_breaking,English,"John S. B. Monsell",,,113
"Rock of ages, cleft for me","Rock of ages, cleft for me",,,rock_of_ages_cleft_for_me_let_me_hide,English,,,,2902
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",,,praise_my_soul_the_king_of_heaven,English,"Henry Francis Lyte (1793-1847)",,,539
"阿爸，我們來頌讚祢 (Abba, Father! We adore Thee)",阿爸，我們來頌讚你，我們謙卑敬拜你,"阿爸，我們來頌讚祢 (Abba, Father! We adore Thee)",,a_ba_women_lai_song_zan_ni,Chinese,"Robert S. Hawkes",,,1
"Glory be to God the Father","Glory be to God the Father",,,glory_be_to_god_the_father_glory_be_to,English,"C. Wesley",,,210
"Holy Father, great Creator","Holy Father, great Creator",,,holy_father_great_creator_source_of_merc,English,,,,61
"Praise, O Zion, Voices Raising","Praise, O Zion, voices raising","Praise, O Zion, Voices Raising",,praise_o_zion_voices_raising,English,"Thomas Aquinas, c.1225-1274; Alan J. Hommerding, b. 1956",8.7.8.7.8.7,"Corpus Christi Sequence",2
"Lo, He comes with clouds descending","Lo, He comes with clouds descending",,,lo_he_comes_with_clouds_descending_hark,English,"Rev. John Cennick; Rev. Charles Wesley",,,45
"Father, Son, and Holy Spirit","Father, Son, and Holy Spirit",,,father_son_and_holy_spirit_im_baptized,English,"Charles William Schaeffer; Johann Jacob Rambach",8.7.8.7.4.7,,19
"Saint of God, Elect and Precious","Saint of God, elect and precious","Saint of God, Elect and Precious",,saint_of_god_elect_and_precious,English,"Unknown; John M. Neale",8.7.8.7.8.7,"Translation in the <cite>Hymnal Noted</cite>, 1852, alt.",5
"La Palabra hoy sembrada","La Palabra hoy sembrada",,,la_palabra_hoy_sembrada,Spanish,Desconocido,8.7.8.7.8.7,,15
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",,,mighty_god_while_angels_bless_thee,English,"R. Robinson",,,286
