displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Almighty God, Thy Word Is Cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"Common Praise (1998)",CP1998,478,"Almighty God, Thy Word Is Cast",,"John Cawood (1775-1852)","Francis Vincent Novello (1781-1861)",8.6.8.6,ALBANO,albano_novello,354321277112233,English,,
"Almighty God, Thy Word is cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a10,,,,,8.6.8.6,,,,English,,
"Almighty God, Thy Word is cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,"Evangelical Lutheran Hymnal",ELH1880,10,,,,,8.6.8.6,,,,English,,
"Almighty God, Thy Word is cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,"Evangelical Lutheran hymnal: with music",ELHW1908,10,,,"John Cawood","Samuel Howard",,MORNINGTON,lancaster_howard,51231432231765567,English,,
"Almighty God, thy word is cast ","Almighty God, thy word is cast ",almighty_god_thy_word_is_cast,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,74,,,"Rev. John Cawood",,,,,,,,
"Bless The Word","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"Sunday School Songs: a Treasury of Devotional Hymns and Tunes for the Sunday School",SSST1880,156,"Bless The Word","Upon the precious seed here sown",,"Gomer Thomas",,"[Almighty God, thy word is cast]",almighty_god_thy_word_is_cast_thomas,53215617655567125353,English,,
"Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,190,,,"John Cawood","F. E. Belden",,BLISS,bliss_belden,512311761517125,,,
"Almighty God, thy Word is cast","Almighty God, thy Word is cast",almighty_god_thy_word_is_cast,"Trinity Hymnal",TH1961,317,,,"John Cawood",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"Scottish <cite>Psalter</cite>, 1615"
"Almighty God! Thy Word is cast","Almighty God! Thy Word is cast",almighty_god_thy_word_is_cast,"Common Service Book of the Lutheran Church",LHTC1918,432,,,"John Cawood","Henry J. Gauntlett",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"Book of Worship (Rev. ed.)",BW1870,592,,,,,8.6.8.6,,,,English,,
"Almighty God, Thy Word is cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,"Evangelical Lutheran Hymn-book",ELHL1892,3,,,,,8.6.8.6,,,,English,,
"Almighty God, Thy Word is cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,"Church Hymnal for Lutheran Services",CHLS1911,5,,,"J. Cawood",,8.6.8.6,,,,English,,
"Almighty God! Thy Word is cast","Almighty God! Thy Word is cast",almighty_god_thy_word_is_cast,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,8,,,,,,,,,English,,
"Almighty God, Thy Word is cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,"Evangelical Lutheran Hymn-book",ELHL1918,13,,,,,8.6.8.6,,,,English,,
"Almighty God! Thy Word is cast","Almighty God! Thy Word is cast",almighty_god_thy_word_is_cast,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,56,,,"John Cawood",,8.6.8.6,"ST. ANN",st_anne_croft,53651171515645,English,,
"Almighty God! Thy Word is cast ","Almighty God! Thy Word is cast ",almighty_god_thy_word_is_cast,"Christian Hymns: for church, school and home, with music",CHCS1898,66,,,,"N. Hermann, 1554",8.6.8.6,"ARISE, ALL WHO ON EARTH DO DWELL",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,196,,,"John Cawood, 1775 - 1852","Henry J. Gauntlett, 1805 - 76",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"Almighty God, Your Word Is Cast","Almighty God, Your Word is cast",almighty_god_thy_word_is_cast,"The Cyber Hymnal",CYBER,83,"Almighty God, Your Word Is Cast",,"John Cawood",Anonymous,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655215,English,"<cite> Cotterill's Selections,</cite> 1819","<cite>Scottish Psalter</cite>, 1615"
"Almighty God, Your Word Is Cast","Almighty God, your word is cast",almighty_god_thy_word_is_cast,"Trinity Psalter Hymnal",TPH2018,173,"Almighty God, Your Word Is Cast",,"John Cawood",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,"Scottish Psalter, 1615"
"Almighty God, Your Word Is Cast","Almighty God, your Word is cast",almighty_god_thy_word_is_cast,"Lutheran Book of Worship",LBoW1978,234,"Almighty God, Your Word Is Cast",,"John Cawood, 1775-1852",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"J. Day, <cite>Psalter</cite>, 1562"
"Almighty God, Your Word Is Cast","Almighty God, your Word is cast",almighty_god_thy_word_is_cast,"The New Century Hymnal",NCH1995,318,"Almighty God, Your Word Is Cast",,"John Cawood",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"Day, <cite>The Whole Booke of Psalms</cite>, 1562"
"Almighty God, Your Word Is Cast","Almighty God, your Word is cast",almighty_god_thy_word_is_cast,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,324,"Almighty God, Your Word Is Cast",,"John Cawood, 1775-1852",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>The CL Psalms of David</cite>, Edinburgh, 1615"
"Almighty God, Your Word Is Cast","Almighty God, your Word is cast",almighty_god_thy_word_is_cast,"Lutheran Worship",LW1982,342,"Almighty God, Your Word Is Cast",,"John Cawood, 1775-1852",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"J. Day, <cite>Psalter</cite>, 1562"
"Almighty God, Your Word is Cast","Almighty God, your word is cast",almighty_god_thy_word_is_cast,"Trinity Hymnal (Rev. ed.)",TH1990,383,"Almighty God, Your Word is Cast",,"John Cawood",,8.6.8.6,DUNFERMLINE,dunfermline_11234,112345533655455,English,,
"Almighty God, Your  Word Is Cast","Almighty God, your word is cast",almighty_god_thy_word_is_cast,"Evangelical Lutheran Worship",ELW2006,516,"Almighty God, Your  Word Is Cast",,"John Cawood, 1776-1852",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"J. Day <cite>Psalter</cite>, 1562"
"Almighty God, Your Word is Cast","Almighty God, Your Word is cast",almighty_god_thy_word_is_cast,"Lutheran Service Book",LSB2006,577,"Almighty God, Your Word is Cast",,"John Cawood, 1775-1852","Richard Redhead, 1820-1901",8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>The Whole Booke of  Psalmes</cite>, London, 1562"
"Almighty God, Your Word Is Cast","Almighty God, your Word is cast",almighty_god_thy_word_is_cast,"Christian Worship: Hymnal",CWH2021,644,"Almighty God, Your Word Is Cast",,"John Cawood, 1775-1852",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,English,,"<cite>The CL Psalmes of David</cite>, Edinburgh, 1615; Setting: <cite>The English Hymnal</cite>, 1906"
"Almighty God! thy word is cast","Almighty God! thy word is cast",almighty_god_thy_word_is_cast,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H249,,,,,,,,,,"Relief Hymns",
"Almighty God! thy word is cast","Almighty God! thy word is cast",almighty_god_thy_word_is_cast,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H249,,,,,,,,,,"Relief Hymns",
"Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,O32,,,"John Cawood","William Gardiner",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Almighty God, Thy word is cast","Almighty God, Thy word is cast",almighty_god_thy_word_is_cast,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a54,,,"J. Cawood",,,,,,English,,
"Almighty God, thy word is cast","Almighty God, thy word is cast",almighty_god_thy_word_is_cast,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t48,,,,,,,,,English,,
"Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,"Hymn Service No.3",HS31881,d3,,,"John Cawood",,,,,,English,,
"Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,"The Temperance Crusade",TC1889,d3,,,"John Cawood",,,,,,,,
"Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,d3,,,"John Cawood",,,,,,,,
"Almighty God! Thy Word is cast","Almighty God! Thy Word is cast",almighty_god_thy_word_is_cast,"Hymns: for the Use of English Lutheran Missions",HUEL1891,3,,,,,,,,,English,,
"Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,"Hymns of Salvation",HoS1869,d4,,,"John Cawood",,,,,,English,,
"Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,"The Church Harp",CH1852,d5,,,"John Cawood",,,,,,,,
"Almighty God, Thy Word is cast","Almighty God, Thy Word is cast",almighty_god_thy_word_is_cast,"Hymns and Songs for the Sunday School",HSSS1914,5,,,"John Cawood","George Kingsley, 1811-1884",,NEWBOLD,newbold_kingsley,556517211234653557,English,,
"Almighty God, thy [your] word is cast [sown, spread]","Almighty God, thy [your] word is cast [sown, spread]",almighty_god_thy_word_is_cast,"The Church Harp. Rev. ed.",CHR1856,d6,,,"John Cawood",,,,,,,,
