displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He is So Precious to Me","So precious is Jesus, my Savior, my King",so_precious_is_jesus_my_savior_my_king,"Revival Praises",RP1907,11,"He is So Precious to Me","For He is so precious to me","C. H. G.","Chas. H. Gabriel",,"[So precious is Jesus, my Savior, my King]",precious_to_me_gabriel,533343221655777,,,
"Keep on the Sunny Side of Life","There's a dark and a troubled side of life",theres_a_dark_and_a_troubled_side_of_lif,"Revival Praises",RP1907,12,"Keep on the Sunny Side of Life","Keep on the sunny side ","Ada Blenkhorn","J. Howard Entwisle",,"[There's a dark and a troubled side of life]",theres_a_dark_and_a_troubled_entwisle,551123161534555,,,
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"Revival Praises",RP1907,13,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie Brown Pounds","Chas. H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,,,
"Jesus is Calling","Jesus, the Savior, is calling for thee",jesus_the_savior_is_calling_for_thee_com,"Revival Praises",RP1907,14,"Jesus is Calling","Jesus is calling, tenderly calling","F. S. H.","F. S. Shepard",,"[Jesus, the Savior, is calling for thee]",jesus_the_savior_is_calling_shepard,321D35U1D767U442D765,,,
"A Sinner Made Whole","There's a song in my heart that my lips cannot sing",theres_a_song_in_my_heart_that_my_whiteh,"Revival Praises",RP1907,15,"A Sinner Made Whole","A sinner made whole!  a sinner made whole!","W. M. Lighthall","Chas. H. Gabriel",,"[There's a song in my heart that my lips cannot sing]",theres_a_song_in_my_heart_that_gabriel,551111233343311,,,
"The Lord Knows Why","I may not know the reason why",i_may_not_know_the_reason_why,"Revival Praises",RP1907,16,"The Lord Knows Why","O, yes, He knows, the Lord knows why!","Rev. J. Oatman, Jr.","Chas. H. Gabriel",,"[I may not know the reason why]",i_may_not_know_the_reason_why_gabriel,55U121413332D67U21D5,,,
"I Am Happy in Him","My soul is so happy in Jesus",my_soul_is_so_happy_in_jesus,"Revival Praises",RP1907,17,"I Am Happy in Him","My soul is so happy in Jesus","E. O. E.","E. O. Excell",,"[My soul is so happy in Jesus]",my_soul_is_so_happy_in_jesus_excell,5U3233543135432321,,,
"Sunshine Bearer","Dark the way and dreary",dark_the_way_and_dreary,"Revival Praises",RP1907,18,"Sunshine Bearer","Speaking lovely words, cheerful as the birds","C. M. D.","Chas. M. Davis",,"[Dark the way and dreary]",dark_the_way_and_dreary_davis,55123167166555123143,,,
"Keep the Heart Singing","We may lighten toil and care",we_may_lighten_toil_and_care,"Revival Praises",RP1907,19,"Keep the Heart Singing","Keep the heart singing all the while","C. H. G.","Chas. H. Gabriel",,"[We may lighten toil and care]",we_may_lighten_toil_and_care_gabriel,551712321765621,,,
"Jesus Will Help You","The Saviour is calling you, sinner",the_savior_is_calling_you_sinner,"Revival Praises",RP1907,20,"Jesus Will Help You","Jesus will help you","Wm. Stevenson","Rev. Robert Lowry",,"[The Savior is calling you, sinner]",the_savior_is_calling_you_sinner_lowry,55556532132154325555,,,
"There is Glory in My Soul","Since I lost my sins, and I found my Savior",since_i_lost_my_sins_and_i_found_my_savi,"Revival Praises",RP1907,21,"There is Glory in My Soul","There is glory, glory, there is glory in my soul!","Grace Weiser Davis","Chas. H. Gabriel",,"[Since I lost my sins, and I found my Savior]",since_i_lost_my_sins_and_i_found_gabriel,551315513217651,,,
"He is Able to Deliver Thee","'Tis the grandest theme thro' the ages rung",tis_the_grandest_theme_through_the_ages_,"Revival Praises",RP1907,22,"He is Able to Deliver Thee","He is able to deliver thee","W. A. O.","W. A. Ogden",,"['Tis the grandest theme thro' the ages rung]",deliverance_ogden,551111217771766,,,
"O What a Change!","O what a change! From the darkness of night",o_what_a_change_from_the_darkness_of_nig,"Revival Praises",RP1907,23,"O What a Change!","O what a change in my heart has been!","Mrs. C. D. Martin","Chas. H. Gabriel",,"[O what a change!  From the darkness of night]",o_what_a_change_from_the_darknes_gabriel,1D7654567654543U1D76,,,
"Just a Little While","Just a little while, and the day will dawn",just_a_little_while_and_the_day_will_daw,"Revival Praises",RP1907,24,"Just a Little While","Just a little while, O it won't be long","T. O. Chisholm","Wm. J. Kirkpatrick",,"[Just a little while, and the day will dawn]",just_a_little_while_and_the_kirkpatrick,34321121765653511232,,,
"The Haven of Rest","My soul in sad exile was out on life's sea",my_soul_in_sad_exile_was_out_on,"Revival Praises",RP1907,25,"The Haven of Rest","I've anchored my soul in the haven of rest","H. L. Gilmour","George D. Moore",,"[My soul in sad exile was out on life's sea]",my_soul_in_sad_exile_was_out_moore,533332116155111,,,
"Heavenly Sunlight","Walking in sunlight, all of my journey",walking_in_sunlight_all_of_my_journey,"Revival Praises",RP1907,26,"Heavenly Sunlight","Heavenly sunlight, Heavenly sunlight","Rev. H. J. Zelley","G. H. Cook ",,"[Walking in sunlight, all of my journey]",sunlight_cook,567113212556531,,,
"Wonderful Name","There's a wonderful name, it is dearer to me",theres_a_wonderful_name_it_is_dearer_to_,"Revival Praises",RP1907,27,"Wonderful Name","Jesus, wonderful name","Lida M. Keck","E. O. Excell",,"[There's a wonderful name, it is dearer to me]",theres_a_wonderful_name_it_is_dearer_to_,55171212321551712171,,,
"He Knows It All","I love to think my Father knows",i_love_to_think_my_father_knows,"Revival Praises",RP1907,28,"He Knows It All","He knows it all, He knows it all","Mrs. Ophelia Adams","C. M. Davis",,"[I love to think my Father knows]",i_love_to_think_my_father_knows_davis,512334133334444,,,
"The Wonderful Story","O sweet is the story of Jesus",o_sweet_is_the_story_of_jesus,"Revival Praises",RP1907,29,"The Wonderful Story","O wonderful, wonderful story","C. H. G.","Chas. H. Gabriel",,"[O sweet is the story of Jesus]",o_sweet_is_the_story_of_jesus_gabriel,554565435U11D7U121,,,
"God is Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Revival Praises",RP1907,30,"God is Calling Yet","Calling, oh, hear Him calling","Gerhard Tersteegen","E. O. Excell",,"[God calling yet!  shall I not hear?]",god_calling_yet_shall_i_not_hear_excell,512333432221226,,,
"Come to the Feast","""All things are ready,"" come to the feast!",all_things_are_ready_come_to_the_feast,"Revival Praises",RP1907,31,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,"[""All things are ready,"" come to the feast!]",all_things_are_ready_ogden,5556532211671176555,,,
"'Tis so Sweet to Trust in Jesus","’Tis so sweet to trust in Jesus",tis_so_sweet_to_trust_in_jesus_just_to,"Revival Praises",RP1907,32,"'Tis so Sweet to Trust in Jesus","Jesus, Jesus, how I trust him","Mrs. Louisa M. R. Stead","Wm. J. Kirkpatrick",,"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,321761651353212,,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Revival Praises",RP1907,33,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr. ","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,,,
"The Bible","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"Revival Praises",RP1907,34,"The Bible","Beautiful Lamp","B. Barton","E. O. Excell",,"[Lamp of our feet, whereby we trace]",lamp_of_our_feet_whereby_we_trace_excell,34453231356453,,,
"There Shall Be Showers of Blessing","""There shall be showers of blessing",there_shall_be_showers_of_blessing_this,"Revival Praises",RP1907,35,"There Shall Be Showers of Blessing","Showers of blessing","El Nathan","James McGranshan",,"[""There shall be showers of blessing""]",there_shall_be_showers_of_mcgranahan,5555671577771215,,,
"O Why Not Tonight?","O do not let the Word depart",o_do_not_let_the_word_depart,"Revival Praises",RP1907,36,"O Why Not Tonight?","O why not tonight?",,"J. Calvin Bushby",,"[O do not let the world depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"Is Thy Heart Right With God?","Have thy affections been nailed to the cross?",have_thy_affections_been_nailed_to_the,"Revival Praises",RP1907,37,"Is Thy Heart Right With God?","Is thy heart right with God","E. A. H.","Rev. E. A. Hoffman",,"[Have thy affections been nail'd to the cross?]",have_thy_affections_been_nailed_hoffman,55534566613312315553,,,
"Anywhere With Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Revival Praises",RP1907,38,"Anywhere With Jesus","Anywhere!  anywhere!  Fear I cannot know","Jessie H. Brown ","D. B. Towner",,"[Anywhere with Jesus I can safely go]",anywhere_with_jesus_towner,55665312345432345765,,,
"Scatter Sunshine","In a world where sorrow ",in_a_world_where_sorrow,"Revival Praises",RP1907,39,"Scatter Sunshine","Scatter sunshine all along your way","Lanta Wilson Smith","E. O. Excell",,"[In a world where sorrow]",in_a_world_where_sorrow_excell,556576554431121,,,
"Blessed Assurance","Blessed assurance, Jesus is mine!",blessed_assurance_jesus_is_mine,"Revival Praises",RP1907,40,"Blessed Assurance","This is my story, This is my song","F. J. Crosby","Mrs. J. F. Knapp",,"[Blessed assurance, Jesus is mine!]",blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,,,
"Yield Not to Temptation","Yield not to temptation ",yield_not_to_temptation,"Revival Praises",RP1907,41,"Yield Not to Temptation","Ask the Savior to help you","H. R. P.","H. R. Palmer",,"[Yield not to temptation]",yield_not_to_temptation_palmer,3343221121766715,,,
"It is Well With My Soul","When peace, like a river, attendeth my way",when_peace_like_a_river_attendeth_my_way,"Revival Praises",RP1907,42,"It is Well With My Soul","It is well, with my soul","H. G. Spafford","P. P. Bliss",,"[When peace, like a river, attendeth my way]",ville_du_havre_bliss,554332346543517,,,
"Trust and Obey","When we walk the Lord",when_we_walk_with_the_lord,"Revival Praises",RP1907,43,"Trust and Obey","Trust and obey","Rev. J. H. Sammis","D. B. Towner",,"[When we walk with the Lord]",trust_and_obey_towner,123321135543334,,,
"Why Do You Wait?","Why do you wait, dear brother",why_do_you_wait_dear_brother,"Revival Praises",RP1907,44,"Why Do You Wait?","Why not?  why not?","G. F. R.","Geo. F. Root",,"[Why do you wait, dear brother,]",why_do_you_wait_dear_brother_root,555655U112221123D555,,,
"Keep on praying, keep on praying","Does the world look dark and dreary?",does_the_world_look_dark_and_dreary,"Revival Praises",RP1907,45,,"Keep on praying, keep on praying","Mrs. H. B. Spoor","Wm. J. Kirkpatrick",,"[Does the world look dark and dreary?]",does_the_world_look_dark_kirkpatrick,3215321564311,,,
"The Love-Song","Why did my Savior come to earth",why_did_my_savior_come_to_earth,"Revival Praises",RP1907,46,"The Love-Song","He loved me so","J. G. D.","J. G. Dailey",,"[Why did my Savior come to earth]",why_did_my_savior_come_to_earth_dailey,55432123432112235543,,,
"Why Not Now?","While we pray and while we plead",while_we_pray_and_while_we_plead,"Revival Praises",RP1907,47,"Why Not Now?","Why not now?  Why not now?","El Nathan","C. C. Case",,"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,5U1D72765(3)65425435,,,
"The Cross is Not Greater","The cross that He gave may be heavy",the_cross_that_he_gave_may_be_heavy,"Revival Praises",RP1907,48,"The Cross is Not Greater","The cross is not greater than His grace","B. B.","Ballington Booth",,"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,55456354223457653517,,,
"Why Not To-Night?","Oh, do not let the word depart",o_do_not_let_the_word_depart,"Revival Praises",RP1907,49,"Why Not To-Night?","Oh, why not to-night?","H. Bonar","C. C. Case",,"[Oh, do not let the word depart]",o_do_not_let_the_word_depart_bushey,123333231355532435,,,
"Seeking the Lost","Seeking the lost, yes, kindly entreating",seeking_the_lost_yes_kindly_entreating,"Revival Praises",RP1907,50,"Seeking the Lost","Going afar upon the mountain","W. A. O.","W. A. Ogden",,"[Seeking the lost, yes, kindly entreating]",seeking_the_lost_ogden,54511321661765512322,,,
