firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,14,,,"Rev. Henry Francis Lyte (1793-1847)","Conrad Kocher (1786- ); William Henry Monk (1823- )",,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,14,,,"Rev. Henry Francis Lyte (1793-1847)","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)",MSHW1895,15,,,,,,,,,English,,
"God of mercy, God of grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"The Lutheran Hymnal",LH1941,20,"God of Mercy, God of Grace",,"Henry F. Lyte",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"""Sächsisches Choralbuch,"" Leipzig, 1815"
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Book of Worship (Rev. ed.)",BW1870,21,,,,,,,,,English,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Book of Worship: with tunes",BoW1881,21,,,,"F. J. Haydn",,HALLE,halle_haydn_11112,111121213334554,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,22b,,,"Rev. Henry F. Lyte","W. B. Gilbert",,MAIDSTONE,maidstone_gilbert,5671234323543234171,English,,
"God of mercy, God of grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"Hymnal and Liturgies of the Moravian Church",HLMC1969,24,"God of Mercy, God of Grace",,"Henry Francis Lyte, 1793-1847","Konrad Kocher, 1786-1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland",CHBU1861,24,,,,,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.",CHCH1885,25,,,,,,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Book of Praise",BoPR1972,27,"God of mercy, God of grace",,"Henry Francis Lyte, 1793-1847","Carman H. Milligan, b.1909",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"From a chorale by Conrad Kocher, 1786 - 1872"
"God of mercy, God of grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"Songs of Praise with Tunes",SoPT1889,28,"God of Mercy, God of Grace",,"Rev. Henry Francis Lyte (1793-1847)","Conrad Kocher (1786-1872); William Henry Monk (1823— )",,DIX,dix_kocher,171214436716555,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop",CHCH1869,36,,,,,,,,,,,
"God of mercy, God of grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"AGO Founders Hymnal",AGOFH,38,"God of Mercy, God of Grace",,"Henry Francis Lyte, 1793-1847","George F. LeJeune, 1841-1904",,"HOLY SPIRIT",holy_spirit_lejeune,12343256U776565,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Book of Hymns (A fresh anthology of favourite hymns)",TBoH2006,39,,,,,,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,39,,,"Rev. Henry F. Lyte","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Book of Praise",TBP1997,39,"God of mercy, God of grace",,"Henry Francis Lyte, 1793-1847","Conrad Kocher; William Herny Monk, 1823-1889",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Chapel Hymnal",CH1898,39,,,"Rev. Henry F. Lyte","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Chapel Hymnal",CH1908a,39,,,"Rev. Henry F. Lyte","Conrad Kocher",,DIX,dix_kocher,171214436716555,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"University Hymns",UH1924,40,,,"Henry Francis Lyte, 1793-1847","Charles F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,41,,,"H. F. Lyte",,,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,43,,,Lyte,,,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Carmina for the Sunday School and Social Worship",C4SS1894,50,,,"Rev. Henry Francis Lyte (1793-1847)","Conrad Kocher (1786-1872); William Henry Monk (1823- )",,DIX,dix_kocher,171214436716555,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Book of Praise",BoP1918,58,,,"Henry Francis Lyte, 1793-1847","Conrad Kocher, 1786 - 1872",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,"Abridged from a Chorale."
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,62,,,"Rev. Henry F. Lyte","Sir George J. Elvey",,ELIJAH,loyalty_elvey,123234252321765,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,62,,,"Rev. Henry F. Lyte","Sir George J. Elvey",,ELIJAH,loyalty_elvey,123234252321765,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Anglican Hymn Book",AHB1868,63,,,,,7.7.7.7.7.7,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes",HAAM1875,63,,,,,7.7.7.7.7.7,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"University Hymns: with tunes arranged for men's voices",UHTA1907,63,,,"Henry Francis Lyte","C. F. Gounod",,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,65,,,,,,,,,,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,65,,,,,,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,67a,,,"Henry F. Lyte","J. Hallett Sheppard, 1835-1879",7.7.7.7.7.7,HALLETT,hallett_sheppard,551576534564325,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,67b,,,"Henry F. Lyte",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J.G. Werner's ""Choralbuch,"" 1815 (arr. in)"
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,P67.4,,,,,,,,,,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P67c,,,,,,,,,English,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P67c,,,,,,,,,English,,
"God of mercy, God of grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,67A,"God of Mercy, God of Grace",,"Henry F. Lyte","Conrad Kocher",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,
"God of mercy, God of grace","Praise from all Nations",god_of_mercy_god_of_grace_show_the,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P67c,"Praise from all Nations",,,,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,67,,,"Rev. Henry F. Lyte",,7.7.7.7.7.7,,,,,,
"God of mercy, God of grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"Christian Worship: Psalter",CWP2021,67B,"God of Mercy, God of Grace",,"Henry F. Lyte","Johann G. Werner; William H. Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,German
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Spurgeon's Own Hymn Book",SOHB2019,67b,,,,,,,,,,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Evangelical Lutheran Hymn-book",ELHL1918,71,,,,,,,,,English,,
"God of mercy, God of grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"Hymns for Creative Living",H4CL1935,72,"God of Mercy, God of Grace",,"Henry F. Lyte","Richard Redhead",,REDHEAD,redhead_no_76,112344311232211,English,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"The Church Praise Book: a selection of hymns and tunes for Christian worship",CPB1881,77,,,"Henry Francis Lyte",,,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Evangelical Hymnal with Tunes",EHT1880,87,,,"Henry F. Lyte",,,HEATHLANDS,heathlands_smart,517566542345432,,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,89,,,,,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Hymns for the Reformed Church in the United States",HRCU1874,90,,,"H. F. Lyte",,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Book of Worship with Hymns and Tunes ",BWHT1899,96,,,"Henry F. Lyte","Peter Ritter",,HALLE,halle_haydn_11112,111121213334554,English,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,102a,,,,,,,,,English,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"School and College Hymnal: a collection of hymns and of selections for responsive readings",SCH1906,103,,,"Henry Francis Lyte",Chwatal,,GRACE,grace_chwatal,35466523715554332,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries",HSH1899,103,,,"Henry Francis Lyte",Chwatal,,GRACE,grace_chwatal,35466523715554332,English,,
"God of mercy, God of grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"Rejoice in the Lord",RITL1985,108,"God of Mercy, God of Grace",,"H.F. Lyte","Henry Smart",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,108,,,"Rev. H. F. Lyte","A. C. Marks",,REPASS,repass_marks,12343254531222,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The People's Hymn Book",PHB1924,110,,,"H. F. Lyte, 1793-1847",,,,,,English,,
"God of mercy, God of grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,112,"God of Mercy, God of Grace",,"Rev. H. F. Lyte","Richard Redhead",,"[God of mercy, God of grace]",redhead_no_76,112344311232211,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Church Hymns and Tunes",CHT1907,116,,,"Henry F. Lyte","W. H. Williamson",,"ST. BENET",st_benet_williamson,35117655332123,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,124,,,"Rev. Henry F. Lyte",,,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,125,,,,,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymnary with Tunes: a collection of music for Sunday schools",HTCM1872,133,,,"Bishop Henry Francis Lyte",,,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,134,,,,,,ZURICH,zurich_anton,117567112344332,English,,"Darmstadt Cantional, 1687"
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_show_the,"Hymnal of the Presbyterian Church",HPC1866,135,,,,,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Brethren Hymnal: A Collection of Psalms, Hymns and Spiritual Songs suited for Song Service in Christian Worship, for Church Service, Social Meetings and Sunday Schools",TBH1901,144b,,,"H. F. Lyte",,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Songs of praise : enlarged edition",ESoP,170,,,,,7.7.7.7.7.7,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Hymns Old and New: New Anglican",HONNA,175,,,,,7.7.7.7.7.7,,,,English,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,179,,,,,,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Hymns Ancient and Modern, New Standard Edition",AMNS,179,,,,,7.7.7.7.7.7,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Church Hymnal",CH1886,188,,,,"J. H. Deane",,VERONA,verona_deane,511776651543322,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_hear_our,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,195a,,,,,,BELLINGHAM,bellingham,,English,,
"God of mercy, God of grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,203,"God of Mercy, God of Grace",,"Henry Francis Lyte","David G. Wilson",7.7.7.7,IMPACT,impact,,English,,
"God of mercy! God of grace","God of mercy! God of grace",god_of_mercy_god_of_grace_hear_our,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,203a,,,,"C. Kocher",,FULHAM,crockernwell_kocher,5171232177656543,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Oxford Hymn Book",OxHB,209,,,,,7.7.7.7.7.7,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Oxford Hymn Book",OxHB1920,209,,,"Henry Francis Lyte (1793-1847)","Henry Smart (1813-1879)",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,218,,,,,7.7.7.7.7.7,,,,English,,
"God of mercy, God of grace!","God of mercy, God of grace!",god_of_mercy_god_of_grace_hear_our,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,220b,,,,,,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Complete Anglican Hymns Old and New",CAH2000,227,"God of mercy, God of grace",,"Henry Francis Lyte, 1793-1847","Henry Smart, 1813-1879",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy, God of grace","God Of Mercy",god_of_mercy_god_of_grace_show_the,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,234,"God Of Mercy",,"Henry Francis Lyte, 1793 - 1847","Henry Thomas Smart, 1813 - 1879",7.7.7.7.7.7,HEATHLANDS,heathlands_smart,517566542345432,,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,245,,,,,,,,,English,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals",CHLU1817,245,,,,,,,,,English,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,245,,,,,Irregular,,,,English,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Hymnal: for churches and Sunday-schools of the Augustana Synod",HCSS1899,246,,,"John Taylor",,,,,,English,,
"God of mercy! God of grace!","God of Mercy! God of Grace",god_of_mercy_god_of_grace_hear_our,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,246a,"God of Mercy! God of Grace",,"John Taylor, 1750-1826","Carl M. von Weber, 1786-1826",7.7.7.7,"WEBER. (SEYMOUR).",seymour_weber,32436532333347132436,English,,
"God of mercy! God of grace!","God of Mercy! God of Grace!",god_of_mercy_god_of_grace_hear_our,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,246b,"God of Mercy! God of Grace!",,"John Taylor, 1750-1826","Hans Georg Nägeli, 1778-1836",7.7.7.7,"SIONSTONER, NO. 40",sionstoner_no_40,33543422242342435517,English,,
"God of mercy, God of grace","God of Mercy, God of Grace",god_of_mercy_god_of_grace_show_the,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,249,"God of Mercy, God of Grace",,"Henry F. Lyte, 1793-1847","Johann G. Werner, 1777-1822",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,251,,,"Henry F. Lyte","Henry Smart",,HEATHLANDS,heathlands_smart,517566542345432,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymnary of the United Church of Canada",UCC1930,258,"God of mercy, God of grace",,"Henry Francis Lyte, 1793-1847",,7.7.7.7.7.7,ZURICH,jesu_meines_lebens_leben_11756,117656711334433211,English,,"Weimar Gesangbuch, 1681"
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"The Hymnary for use in Baptist churches",H4B1936,258,"God of mercy, God of grace",,"Henry Francis Lyte, 1793-1847",,7.7.7.7.7.7,ZURICH,jesu_meines_lebens_leben_11756,117656711334433211,English,,"Weimar Gesangbuch, 1681"
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)",HSOP1852,258,,,,,,,,,English,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)",HOSP1850,258,,,,,,,,,English,,
"God of mercy! God of grace!","God of mercy! God of grace!",god_of_mercy_god_of_grace_hear_our,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,258,,,,,Irregular,,,,,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"Hymns Ancient and Modern, Revised",AMR,264,,,,,7.7.7.7.7.7,,,,English,,
"God of mercy, God of grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,269,,,,,7.7.7.7.7.7,,,,English,,
