displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Out of the depths of woe","Out of the depths of woe",out_of_the_depths_of_woe,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,492,,,"James Montgomery (1771-1854)","Joseph Barnby (1838- )",,MONSELL,st_andrew_barnby,33452333654351765544,English,,
"O timely happy, timely wise","O timely happy, timely wise",o_timely_happy_timely_wise,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,362a,,,"John Keble","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"O timely happy, timely wise","O timely happy, timely wise",o_timely_happy_timely_wise,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,362b,,,"John Keble",,8.8.8.8,"JAM LUCIS",jam_lucis_11111,1111121111117223,English,,"Ancient Plain-Song."
"O God Beyond All Praising","O God beyond all praising, we worship you today",o_god_beyond_all_praising_we_worship_you,"Worship and Rejoice",WAR2003,64,"O God Beyond All Praising",,"Michael Perry, 1942-1996","Gustav T. Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"O God beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Voices Together",VT2020,814,"O God beyond All Praising",,"Michael Perry","Gustav Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,,,"<i>Songs of Praise</i>, 1925; adapt. from <i>The Planets</i>, 1916"
"Out of the Depths","Out of the depths I turn to you on high",from_out_the_depths_i_cry_o_lord_to_thee,"Common Praise (1998)",CP1998,542,"Out of the Depths",,,"Charles H. Purday, 1799-1885; F. R. C. Clarke, 1931-",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,"<cite>The Psalter</cite>, 1912, para., alt.",
"O God, Your Constant Care and Love","O God, your constant care and love",o_god_your_constant_care_and_love,"Worship and Rejoice",WAR2003,503,"O God, Your Constant Care and Love",,"H. Glen Lanier, 1925-1978","Twila Paris, 1958-","8.8.8.8 D","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"O God eternal, sovereign Lord","O God eternal, sovereign Lord",o_king_eternal_sovereign_lord,"The Book of Praise",TBP1997,518,"O God eternal, sovereign Lord",,"William Fitch, 1911-1984","John Bacchus Dykes, 1823-1876",8.8.8.4,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"O God, beyond all thought","O God, beyond all thought",o_god_beyond_all_thought,"Singing the Faith",STF2011,138,,,"Andrew Pratt, b. 1948","Guy Turner, b. 1955",6.6.8.6,"OLD HALL",old_hall_turner,5U13551D7U12345D5U13,English,,
"On God alone I wait silently","On God alone I wait silently",on_god_alone_i_wait_silently,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,407,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",,"STRONG TOWER",strong_tower_bell,"55654 345U1D7 65556",English,,
"O Lord, Take Pity Once You've Seen","O Lord, take pity once you've seen",o_lord_take_pity_once_youve_seen,"Christian Worship: Hymnal",CWH2021,865,"O Lord, Take Pity Once You've Seen",,"Martin Luther, 1483-1546; Michael D. Schultz, b. 1963",,8.7.8.7.8.8.7,"ES IST DAS HEIL",es_ist_das_heil_german,55557654531345655555,English,,"<cite>Etlich Christlich lider,</cite> Wittenberg, 1524"
