displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Book of Worship with Hymns and Tunes ",BWHT1899,6,,,"Samson Occum","Thomas Hastings",,WESLEY,wesley_hastings,5554325315565,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Hymnal and Prayer Book: compiled by the Lutheran Church Board for Army and  Navy of the Ev. Lutheran Synod of Missouri, Ohio, and other states, and of the joint Ev. Lutheran Synod of...(3rd. ed.)",HPBC1918,10,,,,,,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Evangelical Lutheran Hymn-book",ELHL1918,26,,,,,,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Evangelical Lutheran Hymn-book",ELHL1892,291,,,,,,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Evangelical Lutheran Hymnal",ELH1880,303,,,,,,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Evangelical Lutheran hymnal: with music",ELHW1908,303,,,"Samson Occum","Louis M. Gottschalk",,"LAST HOPE (Mercy)",mercy_gottschalk,5651332111171,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Book of Worship (Rev. ed.)",BW1870,518,,,,,,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,565,,,Anon.,"Louis M. Gottschalk; E. P. Parker",,MERCY,mercy_gottschalk,5651332111171,,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,623,,,,,Irregular,,,,,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH200,,,,,,,,,English,"Hart Col.",
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D200,,,"Samson Occum",,,,,,,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a23,,,"Samson Occum",,,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a80,,,,,,,,,English,"Episcopal Col.",
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a161,,,,,,,,,English,"Episcopal Collection",
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Hymns for Sunday School Worship",HSSW1854,d56,,,"Samson Occum",,,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Our Sunday School Hymnody",OSSH1871,d62,,,"Samson Occum",,,,,,,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Hymn Book for Christian Worship",HBCW1854,80,,,,,,,,,English,"Episcopal Col.",
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Hymns and Spiritual Songs (New ed.)",HSS1816,84,,,,,,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Hymns for Social Worship and Private Devotion",HSWP1837,d98,,,"Samson Occum",,,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"School and College Hymnal",SCH1899,d99,,,"Samson Occum",,,,,,,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Hymn, Tune, and Service Book for Sunday Schools",HTSB1869,112,,,,,,,,,English,"Episcopal Col.",
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Happy Voices",HV1865,d131,,,"Samson Occum",,,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Harmony in Praise",HP1890,d137,,,"Samson Occum",,,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"The New and Most Complete Collection of Camp, Social and Prayer Meeting Hymns and Spiritual Songs Now in Use",NMCC1830,142,,,,,,,,,,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Singing for Joy",S4J1902,d150,,,"Samson Occum",,,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Hymns and Tunes for Home Worship",HTHW1871,d151,,,"Samson Occum",,,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Schools Lyrics",SL1875,d151,,,"Samson Occum",,,,,,,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Union Prayer Meeting Hymns",UPMH1858,d152,,,"Samson Occum",,,,,,,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Manly's Choice",MC1891,d152,,,"Samson Occum",,,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Hymnal for Evangelical Lutheran Missions",HELM1905,155,,,,,,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Templi Carmina",TC1853,d159,,,"Samson Occum",,,,,,,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Hymnal, Amore Dei",HAD1890,161,,,,,,,,,English,"Episcopal Collection",
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Hymnal Amore Dei",ADUS1904,161,,,,"Anton Friedrich Thibaut",,INNOCENTS,innocents_parishchoir,345176512354323,English,"Episcopal Collection",
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Grammar School Hymn Book",GSHB1871,d177,,,"Samson Occum",,,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Sacred Melodies",SM1843,d179,,,"Samson Occum",,,,,,,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors",SHSS1839,182,,,,,,,,,,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d197,,,"Samson Occum",,,,,,,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"School Carols",SC1914,d199,,,"Samson Occum",,,,,,English,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d230,,,"Samson Occum",,,,,,,,
"Now the shades of night are gone","Now the shades of night are gone",now_the_shades_of_night_are_gone,"Prison Hymn Book",PHB1867,d233,,,"Samson Occum",,,,,,,,
