displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Has Come and Brings Pleasure Eternal","Jesus has come and brings pleasure eternal",jesus_has_come_and_brings_pleasure_etern,"Christian Worship (2008): supplement",CWS2008,711,"Jesus Has Come and Brings Pleasure Eternal",,"Johann Ludwig Conrad Allendorf, 1693-1773; Oliver C. Rupprecht, 1903-2000","Paul G. Bunjes, 1914-1998",11.10.11.10.11.11,"JESUS IST KOMMEN, GRUND EWIGER FREUDE",jesus_ist_kommen_grund_ewiger_15132,15132133455555153653,English,,
"Jesus Take Us to the Mountain","Jesus, take us to the mountain",jesus_take_us_to_the_mountain,"Christian Worship (2008): supplement",CWS2008,712,"Jesus Take Us to the Mountain",,"Jaroslav J. Vajda, 1919-2008","Carl F. Schalk, b. 1929",8.7.8.7.7.7,"SILVER SPRING",silver_spring_schalk,532142171165432,English,,
"In Silent Pain the Eternal Son","In silent pain th' eternal Son",in_silent_pain_the_eternal_son,"Christian Worship (2008): supplement",CWS2008,713,"In Silent Pain the Eternal Son",,"Christopher M. Idle, b. 1938","John L. Bell, b. 1949; Joseph Herl, b. 1959",8.6.8.6.8.8.8.6,REALITY,reality_bell,146543411311711,English,,
"The Lamb","The Lamb, the Lamb",the_lamb_the_lamb,"Christian Worship (2008): supplement",CWS2008,714,"The Lamb",,"Gerald P. Coleman, b. 1953","Gerald P. Coleman, b. 1953; Mark Hayes","4.8.4.8 with refrain",WINTER,winter_coleman,54332112343234,English,,
"What Grace Is This!","What grace is this!",what_grace_is_this_my_lord_and_king,"Christian Worship (2008): supplement",CWS2008,715,"What Grace Is This!",,"Laurie F. Gauger, b. 1965","G. A. Hennig, b. 1966",4.4.8.8.6,"WHAT GRACE",what_grace_hennig,51535122512432155153,English,,
"No Tramp of Soldiers' Marching Feet","No tramp of soldiers' marching feet",no_tramp_of_soldiers_marching_feet,"Christian Worship (2008): supplement",CWS2008,716,"No Tramp of Soldiers' Marching Feet",,"Timothy Dudley-Smtih, b. 1926","David W. Music, b. 1949","8.6.8.6 D","NO TRAMP OF SOLDIERS’ MARCHING FEET",no_tramp_of_soldiers_marching_music,51512321251354325151,English,,
"When You Woke that Thursday Morning","When you woke that Thursday morning",when_you_woke_that_thursday_morning,"Christian Worship (2008): supplement",CWS2008,717,"When You Woke that Thursday Morning",,"Jaroslav J. Vajda, 1919-2008","David A. Schack, b. 1947; Kermit Moldenhauer, b. 1949","8.7.8.7 D",MAUNDY,maundy_schack,,English,,
"Rest, O Christ, from All Your Labor","Rest, O Christ, from all your labor",rest_o_christ_from_all_your_labor,"Christian Worship (2008): supplement",CWS2008,718,"Rest, O Christ, from All Your Labor",,"Herman G. Stuempfle, Jr., 1923-2007","Paul G. Bunjes","8.7.8.7 D","O MEIN JESU, ICH MUSS STERBEN",o_mein_jesu_ich_muss_sterben,123343223212171,English,,",cite>Geistliche Volkslieder</cite>, Paderborn, 1830"
"Christ Has Arisen, Alleluia","Christ has arisen, alleluia",christ_has_arisen_alleluia,"Christian Worship (2008): supplement",CWS2008,719,"Christ Has Arisen, Alleluia",,"Bernard Kyamanywa, b. 1938; Howard S. Olson, b. 1922",,"9.9.9.9 with refrain","MFURAHINI HALELUYA",mfurahini_haleluya,55511322123431712155,English,,Tanzanian
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bonds",christ_jesus_lay_in_deaths_strong_bands,"Christian Worship (2008): supplement",CWS2008,720,"Christ Jesus Lay in Death's Strong Bands",,"Martin Luther, 1483-1546; Richard Massie, 1800-1887","Kermit Moldenhauer, b. 1949",8.7.8.7.7.8.7.4.4,NORTHRIDGE,northridge_moldenhauer,11155671234321127111,English,,
"If Christ Had Not Been Raised from Death","If Christ had not been raised from death",if_christ_had_not_been_raised_from_death,"Christian Worship (2008): supplement",CWS2008,721,"If Christ Had Not Been Raised from Death",,"Christopher M. Idle, b. 1938","Philip Magness, b. 1963","8.6.8.6 D","UNION CITY",union_city,531665432345625,English,,
"Scatter the Darkness, Break the Gloom","Scatter the darkness, break the gloom",scatter_the_darkness_break_the_gloom,"Christian Worship (2008): supplement",CWS2008,722,"Scatter the Darkness, Break the Gloom",,"Stephen P. Starke, b. 1955","Barry Rose",8.7.9.8.8.7,BESANÇON,besancon_french,111556711177656,English,,
"Holy Spirit, the Dove Sent from Heaven","Holy Spirit, the dove sent from heaven",holy_spirit_the_dove_sent_from_heaven,"Christian Worship (2008): supplement",CWS2008,723,"Holy Spirit, the Dove Sent from Heaven",,"Philip W. Blycker, b. 1939; Stephen P. Starke, b. 1955","Philip W. Blycker, b. 1939; Robert A. Hobby, b. 1962","10.9.6.9 D","SANTO ESPIRÍTU",excelsa_paloma_blycker,12333232151233323454,English,,
"Voices Raised to You We Offer","Voices raised to you we offer",voices_raised_to_you_we_offer,"Christian Worship (2008): supplement",CWS2008,724,"Voices Raised to You We Offer",,"Herman G. Stuempfle, Jr., 1923-2007","Carolyn Jennings, b. 1936",8.7.8.7.8.7,"SONG OF PRAISE",song_of_praise_jennings,55556175465321255556,English,,
"The God of Love","The God of love, in heav'n above",the_god_of_love_in_heven_above,"Christian Worship (2008): supplement",CWS2008,725,"The God of Love",,"Kenneth T. Kosche, b. 1947","Kenneth T. Kosche, b. 1947",8.6.8.8.6,"GOD’S ANGELS",gods_angels_kosche,,English,,
"Christ, the Lord of Hosts, Unshaken","Christ, the Lord of hosts unshaken",christ_the_lord_of_hosts_unshaken,"Christian Worship (2008): supplement",CWS2008,726,"Christ, the Lord of Hosts, Unshaken",,"Peter M. Prange, b. 1972","Carl F. Schalk, b. 1929",8.7.8.7.8.7,"FORTUNATUS NEW",fortunatus_new_schalk,171154557543435,English,,
"There Is a Higher Throne","There is a higher throne",there_is_a_higher_throne,"Christian Worship (2008): supplement",CWS2008,727,"There Is a Higher Throne",,"Keith Getty, b. 1974; Kristyn Getty, b. 1980","Keith Getty, b. 1974; Kristyn Getty, b. 1980","12.12.12.12 with refrain","THERE IS A HIGHER THRONE",there_is_a_higher_throne_getty,5U1D55665U1D5U32211,English,,
"Jerusalem the Golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Christian Worship (2008): supplement",CWS2008,728,"Jerusalem the Golden",,"Bernard of Cluny, 12th century","Gustav Holst, 1874-1934","7.6.7.6.7.6 D",THAXTED,thaxted_holst,356175121767653,English,,
"There Is a Blessed Home","There is a blessed home beyond this land of woe",there_is_a_blessed_home_beyond_this_land,"Christian Worship (2008): supplement",CWS2008,729,"There Is a Blessed Home",,"Henry W. Baker, 1821-1877","John C. Reim, b. 1958",12.12.14.12,ARIC,aric_reim,,English,,
"Blessed Are They","Multitudes, clothed in white robes",multitudes_clothed_in_white_robes,"Christian Worship (2008): supplement",CWS2008,730,"Blessed Are They","Blest are they which are called","Larry L. Fleming, 1936-2003","Larry L. Fleming",7.7.7.8,"BLESSED ARE THEY",blessed_are_they_fleming,53453451671671771275,English,,
"The King Will Come at Age's End","The King will come at age's end",the_king_will_come_at_ages_end,"Christian Worship (2008): supplement",CWS2008,731,"The King Will Come at Age's End",,"Laurie F. Gauger, b. 1965","Joyce Schubkegel, b. 1937",8.8.8.4,"AGE’S END",ages_end_schubkegel,51217545512345455654,English,,
"We Are Singing","The Lord is the strength of our lives",the_lord_is_the_strength_of_our_lives,"Christian Worship (2008): supplement",CWS2008,732,"We Are Singing","We are singing, for the Lord is our light","Hal H. Hopson, b. 1933","Hal H. Hopson","8.7.8.6 with refrain",SIYAHAMBA,siyahamba,553323165432221,English,"South African","Zulu melody"
"Rejoice in God","Rejoice in God! Let trumpets sound",rejoice_in_god_let_trumpets_sound,"Christian Worship (2008): supplement",CWS2008,733,"Rejoice in God",,"Timothy Dudley-Smith, b. 1926","K. Lee Scott, b. 1950; Kermit Moldenhauer, b. 1949",8.8.6.8.8.8.6,"MT. GRETNA",mt_gretna_scott,,English,,
"When In Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Christian Worship (2008): supplement",CWS2008,734,"When In Our Music God Is Glorified",,"Fred Pratt Green, 1903-2000","Nancy M. René, b. 1942","10.10.10 with alleluias",ROBINSON,robinson_rene,,English,,
"Speak, O Lord","Speak, O Lord, as we come to you",speak_o_lord_as_we_come_to_you,"Christian Worship (2008): supplement",CWS2008,735,"Speak, O Lord",,"Keith Getty, b. 1974; Stuart Townend,b. 1963","Keith Getty, b. 1974; Stuart Townend, b. 1963",8.10.8.10.10.10.8.10,"SPEAK, O LORD",speak_o_lord_getty,153356551765512322,English,,
"All Christians Who Have Been Baptized","All Christians who have been baptized",all_christians_who_have_been_baptized,"Christian Worship (2008): supplement",CWS2008,736,"All Christians Who Have Been Baptized",,"Paul Gerhardt, 1607-1676; Jon D. Vieker, b. 1961",,8.7.8.7.8.8.7,"NUN FREUT EUCH, LIEBEN CHRISTEN",nun_freut_euch_11514,1151432112432671,English,,"<cite>Etlich Christlich lider</cite>, Wittenberg, 1524; Setting <cite>The Lutheran Hymnal</cite>, 1941"
"God's Own Child, I Gladly Say It","God's own child, I gladly say it",gods_own_child_i_gladly_say_it,"Christian Worship (2008): supplement",CWS2008,737,"God's Own Child, I Gladly Say It",,"Erdmann Neumeister, 1671-1756; Robert E. Voelker, b. 1957","Johann Caspar Bachofen, 1695-1755; Henry V. Gerikeb. 1948",8.7.8.7.8.8.7.7,BACHOFEN,bachofen,17123454321751217611,English,,
"In Hopelessness & Near Despair","In hopelessness and near despair",in_hopelessness_and_near_despair,"Christian Worship (2008): supplement",CWS2008,738,"In Hopelessness & Near Despair",,"Jaroslav J. Vajda, 1919-2008","G. A. Hennig, b. 1966",8.7.8.7.8.8.7,NEWHOPE,newhope_hennig,,English,,
"Baptismal Waters Cover Me","Baptismal waters cover me",baptismal_waters_cover_me,"Christian Worship (2008): supplement",CWS2008,739,"Baptismal Waters Cover Me",,"Kurt E. Reinhardt, b. 1969","Kermit Moldenhauer, b. 1949",8.8.8.8,KATY,katy_moldenhauer,,English,,
"Draw Near, Draw Near","Draw near and take the body of our Lord",draw_nigh_and_take_the_body_of_the_lord,"Christian Worship (2008): supplement",CWS2008,740,"Draw Near, Draw Near","Draw near, draw near!","John M. Neale, 1818-1866","Steven R. Janco, b. 1961","10.10.10.10 with refrain","DRAW NEAR",draw_near_and_take_the_body_janco,354(3)2343(2)1D7U323,English,"7th century hymn",
"Take and Eat","I am the word that spoke and light was made",i_am_the_word_that_spoke_and_light_was,"Christian Worship (2008): supplement",CWS2008,741,"Take and Eat","Take and eat, take and eat","Michael Joncas, b. 1951; James Quinn, S. J.,  b. 1919","Michael Joncas, b. 1951","10.10.10.10 with refrain","TAKE AND EAT",i_am_the_word_that_spoke_and_joncas,355366176536713,English,,
"What Is This Bread","What is this bread?",what_is_this_bread,"Christian Worship (2008): supplement",CWS2008,742,"What Is This Bread",,"Frederic W. Baue, b. 1946","Jean Neuhauser Baue, b. 1951",4.8.4.4.8.8,PREPARATION,preparation_baue,56U11234536542543143,English,,
"O Gracious Lord, I Firmly Am Believing","O gracious Lord, I firmly am believing",o_gracious_lord_i_firmly_am_believing,"Christian Worship (2008): supplement",CWS2008,743,"O Gracious Lord, I Firmly Am Believing",,"Stephen P. Starke, b. 1955","H. Leόn",11.10.11.10.10,"OH BUEN JESÚS",oh_buen_jesus_leon,5556543212555515,English,"Spanish or Latin America, 20th century",
"You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,"Christian Worship (2008): supplement",CWS2008,744,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf, 1916-1997","Robert E. Kreutz, 1922-1996","8.6.8.6 with refrain",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"May the Peace of God","May the peace of God our heav'nly Father",may_the_peace_of_god_our_heavenly,"Christian Worship (2008): supplement",CWS2008,745,"May the Peace of God",,"Keith Getty, b. 1974; Stuart Townend, b. 1963","Keith Getty, b. 1974; Stuart Townend, b. 1963","10.9.10.9 ","MAY THE PEACE OF GOD",may_the_peace_of_god_getty,54323517655345165435,English,,
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both Lamb and Shepherd",you_lord_are_both_lamb_and_shepherd,"Christian Worship (2008): supplement",CWS2008,746,"You, Lord, Are Both Lamb and Shepherd",,"Sylvia Dunstan, 1955-1993",,8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French folk tune, 17th century"
"There Is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Christian Worship (2008): supplement",CWS2008,747,"There Is a Redeemer","Thank you, O my Father","Melody Green, b. 1946","Melody Green b. 1946","6.5.8.5 with refrain","THERE IS A REDEEMER",there_is_a_redeemer_green,33234323123(432)3323,English,,
"Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,"Christian Worship (2008): supplement",CWS2008,748,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris, b. 1958","Twila Paris, b. 1958","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"The Love of Christ, Who Died for Me","The love of Christ, who died for me",the_love_of_christ_who_died_for_me,"Christian Worship (2008): supplement",CWS2008,749,"The Love of Christ, Who Died for Me",,"Timothy Dudley-Smith, b. 1926","Kermit Moldenhauer, b. 1949","8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"<cite> A Compilation of Genuine Church Music</cite>, Winchester, VA, 1832"
"Christ, the Word of God Incarnate","Christ,t he Word of God incarnate",christ_the_word_of_god_incarnate,"Christian Worship (2008): supplement",CWS2008,750,"Christ, the Word of God Incarnate",,"Steven P. Mueller, b. 1964","Kermit Moldenhauer, b. 1949","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,English,,"<cite>Columbian Harmony</cite>, Cincinnati, 1825"
